"snapshot","kingdom","speciesCount"
"2007-12-19",1,6
"2008-04-01",1,6
"2008-06-27",1,3
"2008-10-10",1,3
"2008-12-17",1,2
"2009-04-06",1,2
"2009-06-17",1,2
"2009-06-17",6,4
"2009-09-25",1,2
"2009-09-25",6,4
"2009-12-16",1,4
"2009-12-16",6,4
"2010-04-01",1,4
"2010-04-01",6,4
"2010-07-26",1,3
"2010-07-26",6,4
"2010-11-17",1,15
"2010-11-17",6,5
"2011-02-21",1,15
"2011-02-21",6,5
"2011-06-10",1,15
"2011-06-10",6,5
"2011-09-05",1,15
"2011-09-05",6,5
"2012-01-18",1,15
"2012-01-18",6,298
"2012-03-26",1,15
"2012-03-26",6,298
"2012-07-13",1,17
"2012-07-13",6,298
"2012-10-31",1,17
"2012-10-31",6,298
"2012-12-11",1,17
"2012-12-11",6,298
"2013-02-20",1,17
"2013-02-20",6,298
"2013-05-21",1,16
"2013-05-21",6,298
"2013-07-09",1,16
"2013-07-09",6,298
"2013-09-10",1,45
"2013-09-10",6,298
"2013-12-20",1,45
"2013-12-20",6,298
"2014-03-28",1,45
"2014-03-28",6,299
"2014-09-08",1,64
"2014-09-08",6,298
"2015-01-19",1,64
"2015-01-19",6,298
"2015-04-09",1,64
"2015-04-09",6,298
"2015-07-03",1,64
"2015-07-03",6,298
"2015-10-01",1,64
"2015-10-01",6,298
"2016-01-04",1,64
"2016-01-04",6,298
"2016-04-05",1,64
"2016-04-05",6,298
"2016-07-04",1,69
"2016-07-04",6,298
"2016-10-07",1,69
"2016-10-07",6,298
"2016-12-27",1,137
"2016-12-27",6,298
"2017-04-12",1,137
"2017-04-12",6,298
"2017-07-24",1,137
"2017-07-24",6,298
"2017-10-12",1,138
"2017-10-12",6,298
"2017-12-22",1,139
"2017-12-22",6,298
"2018-04-09",1,143
"2018-04-09",6,298
"2018-07-11",1,144
"2018-07-11",6,298
"2018-09-28",1,144
"2018-09-28",6,298
"2019-01-01",1,145
"2019-01-01",6,298
"2019-04-06",1,191
"2019-04-06",6,302
"2019-07-01",1,202
"2019-07-01",5,7
"2019-07-01",6,323
"2019-07-01",7,2
"2019-10-09",1,211
"2019-10-09",5,7
"2019-10-09",6,326
"2019-10-09",7,2
"2020-01-01",1,242
"2020-01-01",5,8
"2020-01-01",6,498
"2020-01-01",7,2
"2020-04-01",1,249
"2020-04-01",5,8
"2020-04-01",6,505
"2020-04-01",7,2
"2020-07-01",1,245
"2020-07-01",5,9
"2020-07-01",6,520
"2020-07-01",7,2
"2020-10-01",1,248
"2020-10-01",5,9
"2020-10-01",6,520
"2020-10-01",7,2
"2021-01-01",1,251
"2021-01-01",5,9
"2021-01-01",6,526
"2021-01-01",7,2
"2021-04-01",1,255
"2021-04-01",5,9
"2021-04-01",6,536
"2021-04-01",7,2
"2021-07-01",1,295
"2021-07-01",5,9
"2021-07-01",6,539
"2021-07-01",7,2
"2021-10-01",1,361
"2021-10-01",5,8
"2021-10-01",6,539
"2021-10-01",7,2
"2022-01-01",1,363
"2022-01-01",5,8
"2022-01-01",6,542
"2022-01-01",7,2
"2022-04-01",1,429
"2022-04-01",5,8
"2022-04-01",6,563
"2022-04-01",7,2
"2022-07-01",1,434
"2022-07-01",5,8
"2022-07-01",6,565
"2022-07-01",7,2
"2022-10-01",1,449
"2022-10-01",5,8
"2022-10-01",6,570
"2022-10-01",7,2
"2023-01-01",1,453
"2023-01-01",5,8
"2023-01-01",6,589
"2023-01-01",7,2
"2023-04-01",1,474
"2023-04-01",5,8
"2023-04-01",6,596
"2023-04-01",7,2
"2023-07-01",1,497
"2023-07-01",5,8
"2023-07-01",6,603
"2023-07-01",7,2
"2023-10-01",1,564
"2023-10-01",5,8
"2023-10-01",6,617
"2023-10-01",7,2
"2024-01-01",1,584
"2024-01-01",5,11
"2024-01-01",6,626
"2024-01-01",7,2
"2024-04-01",1,596
"2024-04-01",5,11
"2024-04-01",6,633
"2024-04-01",7,2
