"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",752
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4507
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",3386
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",162
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3878
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",33
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",935
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2657
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1470
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1761
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",155
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",945
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6244
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",109
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",740
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",153
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",82
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",868
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6039
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2641
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",486
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",587
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3646
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5619
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1554
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",607
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2490
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2629
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1693
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",339
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",796
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1170
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",790
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",687
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3413
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1041
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1469
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",460
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1493
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",795
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",268
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",72
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1468
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",820
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1468
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",765
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",735
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2778
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",3302
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2729
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",894
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",935
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",576
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",3302
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",885
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",997
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",554
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",409
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2300
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4717
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",76
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
