"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",235
"2016-01-04",5,"PRESERVED_SPECIMEN",69
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",19426
"2017-04-12",6,"LIVING_SPECIMEN",15
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",119
"2010-07-26",1,"FOSSIL_SPECIMEN",19
"2013-12-20",1,"HUMAN_OBSERVATION",216
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",10
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",438
"2016-01-04",6,"PRESERVED_SPECIMEN",10194
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",5
"2017-10-12",1,"HUMAN_OBSERVATION",3091
"2015-04-09",5,"UNKNOWN",8
"2013-02-20",5,"UNKNOWN",9
"2008-12-17",1,"HUMAN_OBSERVATION",164
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2014-09-08",1,"PRESERVED_SPECIMEN",5610
"2011-02-21",5,"LIVING_SPECIMEN",8
"2016-12-27",4,"PRESERVED_SPECIMEN",31
"2014-09-08",0,"MACHINE_OBSERVATION",17
"2016-10-07",4,"PRESERVED_SPECIMEN",31
"2009-06-17",6,"UNKNOWN",7205
"2016-07-04",5,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",59
"2012-03-26",5,"OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",115
"2008-06-27",5,"LIVING_SPECIMEN",8
"2009-09-25",4,"PRESERVED_SPECIMEN",31
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2009-04-06",1,"HUMAN_OBSERVATION",164
"2015-04-09",6,"UNKNOWN",6185
"2013-02-20",6,"UNKNOWN",6155
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"PRESERVED_SPECIMEN",63
"2012-10-31",0,"PRESERVED_SPECIMEN",28
"2010-04-01",1,"FOSSIL_SPECIMEN",19
"2017-07-24",1,"HUMAN_OBSERVATION",2689
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",69
"2008-04-01",1,"FOSSIL_SPECIMEN",12
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",5
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",69
"2009-06-17",0,"PRESERVED_SPECIMEN",33
"2016-07-04",6,"UNKNOWN",6167
"2008-12-17",0,"UNKNOWN",8
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",61
"2009-12-16",1,"FOSSIL_SPECIMEN",19
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2012-12-11",1,"OBSERVATION",7
"2011-02-21",1,"HUMAN_OBSERVATION",188
"2013-02-20",0,"PRESERVED_SPECIMEN",28
"2013-07-09",1,"FOSSIL_SPECIMEN",60
"2012-01-18",5,"UNKNOWN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",62
"2015-01-19",6,"PRESERVED_SPECIMEN",10899
"2012-10-31",1,"PRESERVED_SPECIMEN",4081
"2008-10-10",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"LIVING_SPECIMEN",7
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",1296
"2016-12-27",6,"PRESERVED_SPECIMEN",10305
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2017-04-12",1,"UNKNOWN",568
"2009-04-06",0,"UNKNOWN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",10246
"2009-06-17",1,"PRESERVED_SPECIMEN",2886
"2016-07-04",0,"PRESERVED_SPECIMEN",303
"2008-12-17",1,"UNKNOWN",677
"2014-03-28",5,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",7617
"2010-11-17",0,"PRESERVED_SPECIMEN",28
"2007-12-19",6,"PRESERVED_SPECIMEN",5923
"2012-07-13",0,"PRESERVED_SPECIMEN",29
"2016-04-05",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",4622
"2012-01-18",6,"UNKNOWN",6169
"2013-05-21",6,"PRESERVED_SPECIMEN",10115
"2011-06-10",0,"UNKNOWN",10
"2015-04-09",0,"MACHINE_OBSERVATION",17
"2014-09-08",4,"PRESERVED_SPECIMEN",31
"2015-10-01",6,"HUMAN_OBSERVATION",6368
"2012-12-11",6,"HUMAN_OBSERVATION",52
"2013-09-10",5,"LIVING_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",668
"2011-02-21",0,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",19
"2016-07-04",1,"PRESERVED_SPECIMEN",6985
"2017-07-24",0,"LIVING_SPECIMEN",7
"2014-03-28",6,"UNKNOWN",6155
"2015-07-03",5,"UNKNOWN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",4130
"2012-07-13",1,"PRESERVED_SPECIMEN",4143
"2016-07-04",0,"MACHINE_OBSERVATION",17
"2012-03-26",0,"UNKNOWN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",22
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",670
"2008-10-10",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2013-12-20",6,"HUMAN_OBSERVATION",5906
"2010-07-26",0,"PRESERVED_SPECIMEN",28
"2013-09-10",6,"LIVING_SPECIMEN",11
"2017-04-12",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",719
"2015-01-19",1,"HUMAN_OBSERVATION",410
"2008-12-17",3,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",6185
"2016-04-05",5,"LIVING_SPECIMEN",8
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",6174
"2012-03-26",1,"UNKNOWN",445
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",19
"2012-01-18",1,"PRESERVED_SPECIMEN",4199
"2016-12-27",1,"HUMAN_OBSERVATION",1416
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2013-09-10",1,"HUMAN_OBSERVATION",216
"2014-09-08",6,"PRESERVED_SPECIMEN",11186
"2017-10-12",3,"LIVING_SPECIMEN",19
"2010-07-26",1,"PRESERVED_SPECIMEN",3568
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",31
"2013-05-21",1,"HUMAN_OBSERVATION",194
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",137
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",5
"2016-04-05",6,"LIVING_SPECIMEN",15
"2017-12-22",0,"PRESERVED_SPECIMEN",99
"2015-04-09",1,"FOSSIL_SPECIMEN",59
"2016-04-05",6,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2011-06-10",3,"UNKNOWN",4
"2017-07-24",6,"HUMAN_OBSERVATION",6174
"2010-04-01",0,"PRESERVED_SPECIMEN",28
"2017-04-12",5,"UNKNOWN",13
"2008-04-01",0,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"PRESERVED_SPECIMEN",61
"2011-02-21",3,"UNKNOWN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",31
"2017-07-24",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",10
"2013-12-20",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",7396
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2017-12-22",1,"PRESERVED_SPECIMEN",7440
"2009-12-16",0,"PRESERVED_SPECIMEN",28
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",62
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",10080
"2015-07-03",0,"MACHINE_OBSERVATION",17
"2013-07-09",0,"PRESERVED_SPECIMEN",28
"2010-04-01",1,"PRESERVED_SPECIMEN",3227
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",5,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",6368
"2017-04-12",6,"UNKNOWN",18201
"2008-10-10",0,"UNKNOWN",8
"2009-04-06",5,"UNKNOWN",10
"2008-04-01",1,"PRESERVED_SPECIMEN",2461
"2009-06-17",6,"PRESERVED_SPECIMEN",7533
"2016-07-04",5,"PRESERVED_SPECIMEN",69
"2008-12-17",6,"UNKNOWN",6009
"2010-11-17",5,"PRESERVED_SPECIMEN",61
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2009-12-16",1,"PRESERVED_SPECIMEN",3225
"2012-01-18",1,"FOSSIL_SPECIMEN",60
"2013-02-20",6,"PRESERVED_SPECIMEN",10085
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",4678
"2011-06-10",5,"UNKNOWN",11
"2016-04-05",0,"UNKNOWN",5
"2017-10-12",6,"LIVING_SPECIMEN",4139
"2009-04-06",5,"OBSERVATION",5
"2017-10-12",6,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",31
"2008-10-10",1,"UNKNOWN",676
"2009-04-06",6,"UNKNOWN",6009
"2011-02-21",5,"UNKNOWN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",60
"2016-07-04",6,"PRESERVED_SPECIMEN",10241
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",28
"2010-11-17",6,"PRESERVED_SPECIMEN",9664
"2012-07-13",6,"PRESERVED_SPECIMEN",9766
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",64
"2013-05-21",1,"OBSERVATION",7
"2011-06-10",6,"UNKNOWN",6169
"2015-10-01",0,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",361
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",61
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",6,"UNKNOWN",6169
"2015-01-19",6,"HUMAN_OBSERVATION",6365
"2017-07-24",6,"LIVING_SPECIMEN",4139
"2017-07-24",6,"OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",4052
"2017-04-12",0,"MACHINE_OBSERVATION",17
"2015-07-03",4,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",31
"2008-06-27",5,"OBSERVATION",5
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",6169
"2012-01-18",6,"PRESERVED_SPECIMEN",7534
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",6588
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",28
"2013-09-10",6,"HUMAN_OBSERVATION",5906
"2015-10-01",1,"UNKNOWN",362
"2012-12-11",1,"UNKNOWN",411
"2010-04-01",4,"PRESERVED_SPECIMEN",31
"2010-07-26",6,"PRESERVED_SPECIMEN",8487
"2016-12-27",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2013-05-21",6,"HUMAN_OBSERVATION",52
"2017-10-12",0,"UNKNOWN",5
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",63
"2016-01-04",6,"LIVING_SPECIMEN",15
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",65
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",31
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",60
"2012-12-11",1,"FOSSIL_SPECIMEN",60
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",353
"2015-04-09",0,"PRESERVED_SPECIMEN",137
"2013-07-09",4,"PRESERVED_SPECIMEN",31
"2011-06-10",1,"PRESERVED_SPECIMEN",4053
"2016-04-05",3,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",61
"2010-11-17",1,"HUMAN_OBSERVATION",188
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2017-10-12",1,"UNKNOWN",564
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",11118
"2017-12-22",6,"PRESERVED_SPECIMEN",10284
"2013-12-20",1,"FOSSIL_SPECIMEN",60
"2017-07-24",0,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",61
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-04-09",1,"PRESERVED_SPECIMEN",7409
"2015-01-19",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",62
"2015-10-01",3,"UNKNOWN",4
"2012-12-11",3,"UNKNOWN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",8508
"2017-04-12",1,"FOSSIL_SPECIMEN",64
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",5
"2008-10-10",5,"UNKNOWN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",5963
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2009-09-25",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",568
"2009-12-16",6,"PRESERVED_SPECIMEN",8483
"2010-07-26",1,"HUMAN_OBSERVATION",188
"2013-05-21",5,"LIVING_SPECIMEN",8
"2015-01-19",6,"LIVING_SPECIMEN",15
"2013-05-21",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",10114
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",8
"2016-04-05",5,"UNKNOWN",8
"2014-09-08",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",15
"2016-12-27",6,"OBSERVATION",2
"2008-10-10",6,"UNKNOWN",6040
"2009-04-06",1,"FOSSIL_SPECIMEN",19
"2017-10-12",3,"UNKNOWN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",61
"2014-03-28",0,"PRESERVED_SPECIMEN",339
"2017-07-24",1,"FOSSIL_SPECIMEN",64
"2013-05-21",6,"LIVING_SPECIMEN",11
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2015-10-01",5,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",9
"2016-01-04",1,"UNKNOWN",362
"2008-06-27",1,"UNKNOWN",680
"2016-04-05",6,"UNKNOWN",6167
"2016-10-07",1,"HUMAN_OBSERVATION",1297
"2017-12-22",1,"HUMAN_OBSERVATION",4179
"2009-09-25",1,"HUMAN_OBSERVATION",164
"2011-02-21",1,"FOSSIL_SPECIMEN",19
"2011-09-05",6,"PRESERVED_SPECIMEN",9845
"2014-03-28",1,"PRESERVED_SPECIMEN",5674
"2012-03-26",1,"FOSSIL_SPECIMEN",60
"2017-07-24",3,"UNKNOWN",4
"2013-12-20",5,"UNKNOWN",8
"2014-03-28",0,"MACHINE_OBSERVATION",17
"2015-04-09",4,"PRESERVED_SPECIMEN",31
"2008-06-27",1,"FOSSIL_SPECIMEN",12
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",61
"2015-10-01",6,"UNKNOWN",6167
"2012-12-11",6,"UNKNOWN",6165
"2014-09-08",5,"LIVING_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",235
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",5
"2013-09-10",0,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",6155
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2011-06-10",6,"PRESERVED_SPECIMEN",9845
"2015-10-01",0,"PRESERVED_SPECIMEN",367
"2012-12-11",0,"PRESERVED_SPECIMEN",28
"2016-01-04",3,"UNKNOWN",4
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",10
"2007-12-19",0,"UNKNOWN",30
"2014-09-08",6,"LIVING_SPECIMEN",35
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",440
"2016-04-05",0,"MACHINE_OBSERVATION",17
"2017-10-12",6,"UNKNOWN",18203
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",572
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",373
"2012-07-13",3,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-07-24",5,"UNKNOWN",8
"2014-09-08",1,"HUMAN_OBSERVATION",396
"2013-12-20",0,"PRESERVED_SPECIMEN",28
"2015-04-09",6,"PRESERVED_SPECIMEN",11123
"2012-10-31",5,"LIVING_SPECIMEN",8
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",6756
"2012-12-11",1,"PRESERVED_SPECIMEN",4082
"2009-09-25",1,"UNKNOWN",490
"2007-12-19",1,"UNKNOWN",632
"2013-05-21",1,"UNKNOWN",376
"2015-10-01",0,"MACHINE_OBSERVATION",17
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",48
"2009-06-17",5,"LIVING_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",22
"2013-09-10",1,"FOSSIL_SPECIMEN",60
"2014-03-28",4,"PRESERVED_SPECIMEN",31
"2017-07-24",6,"UNKNOWN",16445
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",4969
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",9
"2013-12-20",0,"MACHINE_OBSERVATION",17
"2015-01-19",3,"UNKNOWN",5
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",12
"2017-04-12",1,"PRESERVED_SPECIMEN",7329
"2009-04-06",0,"PRESERVED_SPECIMEN",22
"2008-12-17",1,"PRESERVED_SPECIMEN",2236
"2014-03-28",5,"PRESERVED_SPECIMEN",62
"2012-10-31",1,"HUMAN_OBSERVATION",188
"2016-12-27",3,"UNKNOWN",4
"2010-11-17",5,"LIVING_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",44
"2017-10-12",0,"MACHINE_OBSERVATION",17
"2013-02-20",6,"LIVING_SPECIMEN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",6167
"2016-04-05",1,"FOSSIL_SPECIMEN",60
"2008-06-27",6,"UNKNOWN",6046
"2009-09-25",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",6588
"2009-06-17",1,"HUMAN_OBSERVATION",164
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-05-21",3,"UNKNOWN",4
"2017-12-22",6,"HUMAN_OBSERVATION",6221
"2009-04-06",1,"PRESERVED_SPECIMEN",2614
"2015-04-09",1,"HUMAN_OBSERVATION",410
"2013-02-20",1,"HUMAN_OBSERVATION",192
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",28
"2014-03-28",6,"PRESERVED_SPECIMEN",11060
"2015-07-03",3,"LIVING_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",19
"2017-07-24",1,"PRESERVED_SPECIMEN",7425
"2017-10-12",1,"MACHINE_OBSERVATION",19426
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",29
"2015-10-01",4,"PRESERVED_SPECIMEN",31
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2017-07-24",0,"MACHINE_OBSERVATION",17
"2016-07-04",1,"HUMAN_OBSERVATION",1301
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",8
"2012-10-31",0,"UNKNOWN",10
"2010-07-26",5,"LIVING_SPECIMEN",8
"2010-07-26",5,"OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",188
"2008-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",3878
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",8
"2013-09-10",5,"UNKNOWN",9
"2009-12-16",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",31
"2012-03-26",1,"PRESERVED_SPECIMEN",4120
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",68
"2012-12-11",5,"PRESERVED_SPECIMEN",62
"2008-06-27",1,"PRESERVED_SPECIMEN",2484
"2009-09-25",5,"UNKNOWN",10
"2007-12-19",5,"UNKNOWN",9
"2017-07-24",1,"MACHINE_OBSERVATION",19426
"2013-05-21",5,"UNKNOWN",9
"2015-01-19",6,"UNKNOWN",6361
"2012-10-31",1,"UNKNOWN",411
"2017-04-12",4,"PRESERVED_SPECIMEN",31
"2017-10-12",1,"FOSSIL_SPECIMEN",64
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",188
"2016-10-07",5,"OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",31
"2016-12-27",6,"UNKNOWN",16445
"2015-07-03",5,"LIVING_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",6155
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",6364
"2009-09-25",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2015-10-01",6,"PRESERVED_SPECIMEN",12891
"2012-12-11",6,"PRESERVED_SPECIMEN",10081
"2009-09-25",6,"UNKNOWN",7307
"2010-11-17",0,"UNKNOWN",10
"2007-12-19",6,"UNKNOWN",6119
"2012-07-13",0,"UNKNOWN",10
"2012-10-31",1,"OBSERVATION",7
"2010-04-01",5,"LIVING_SPECIMEN",8
"2013-05-21",6,"UNKNOWN",6155
"2014-03-28",1,"HUMAN_OBSERVATION",224
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"OBSERVATION",5
"2009-04-06",4,"PRESERVED_SPECIMEN",31
"2016-10-07",6,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",61
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",15
"2013-09-10",0,"PRESERVED_SPECIMEN",28
"2017-12-22",6,"LIVING_SPECIMEN",4139
"2017-07-24",4,"PRESERVED_SPECIMEN",31
"2017-12-22",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",10106
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",7
"2013-07-09",5,"LIVING_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",90
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",719
"2012-07-13",1,"UNKNOWN",430
"2012-10-31",3,"UNKNOWN",4
"2015-07-03",1,"HUMAN_OBSERVATION",425
"2017-04-12",6,"PRESERVED_SPECIMEN",8560
"2008-10-10",0,"PRESERVED_SPECIMEN",22
"2009-04-06",5,"PRESERVED_SPECIMEN",61
"2015-01-19",0,"MACHINE_OBSERVATION",17
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2008-12-17",6,"PRESERVED_SPECIMEN",7392
"2010-07-26",0,"UNKNOWN",10
"2012-10-31",6,"HUMAN_OBSERVATION",52
"2013-09-10",1,"PRESERVED_SPECIMEN",4749
"2017-07-24",5,"PRESERVED_SPECIMEN",69
"2010-04-01",1,"HUMAN_OBSERVATION",188
"2012-07-13",1,"OBSERVATION",7
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2016-12-27",0,"MACHINE_OBSERVATION",17
"2013-07-09",6,"LIVING_SPECIMEN",11
"2016-01-04",1,"FOSSIL_SPECIMEN",60
"2011-06-10",3,"LIVING_SPECIMEN",2
"2013-09-10",0,"MACHINE_OBSERVATION",17
"2008-06-27",4,"PRESERVED_SPECIMEN",31
"2016-04-05",0,"PRESERVED_SPECIMEN",297
"2014-09-08",5,"OBSERVATION",5
