"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",484,324,4,0,0
"2015-10-01",673,498,4,0,0
"2016-12-27",693,793,11,0,0
"2009-06-17",338,208,2,0,0
"2013-02-20",486,340,4,0,0
"2012-10-31",484,324,4,0,0
"2013-05-21",490,339,4,0,0
"2012-03-26",478,319,4,0,0
"2015-07-03",657,508,4,0,0
"2013-07-09",491,340,4,0,0
"2015-01-19",654,516,4,0,0
"2008-12-17",312,177,2,0,0
"2011-02-21",451,329,4,0,0
"2008-06-27",304,187,2,0,0
"2013-12-20",499,340,4,0,0
"2017-12-22",719,895,42,5,0
"2014-03-28",532,364,4,0,0
"2015-04-09",654,517,4,0,0
"2008-10-10",308,187,2,0,0
"2013-09-10",501,340,4,0,0
"2009-04-06",319,196,2,0,0
"2012-07-13",472,305,4,0,0
"2014-09-08",615,421,4,0,0
"2016-10-07",696,781,9,0,0
"2010-07-26",359,236,4,0,0
"2016-07-04",683,594,4,0,0
"2016-01-04",530,469,4,0,0
"2016-04-05",683,594,4,0,0
"2011-06-10",463,331,4,0,0
"2012-01-18",468,331,4,0,0
"2008-04-01",113,58,1,0,0
"2010-04-01",355,231,4,0,0
"2017-10-12",687,846,29,4,0
"2017-07-24",688,844,27,4,0
"2009-09-25",333,220,2,0,0
"2017-04-12",679,810,11,0,0
"2007-12-19",116,64,1,0,0
"2009-12-16",333,220,4,0,0
"2011-09-05",463,331,4,0,0
"2010-11-17",452,311,4,0,0
