"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",502,307,3,0,0
"2015-10-01",698,474,3,0,0
"2016-12-27",725,769,3,0,0
"2009-06-17",358,189,1,0,0
"2013-02-20",504,323,3,0,0
"2012-10-31",502,307,3,0,0
"2013-05-21",508,322,3,0,0
"2012-03-26",496,302,3,0,0
"2015-07-03",682,484,3,0,0
"2013-07-09",508,324,3,0,0
"2015-01-19",677,494,3,0,0
"2008-12-17",323,167,1,0,0
"2011-02-21",480,301,3,0,0
"2008-06-27",315,177,1,0,0
"2013-12-20",517,323,3,0,0
"2017-12-22",751,896,14,0,0
"2014-03-28",552,345,3,0,0
"2015-04-09",679,493,3,0,0
"2008-10-10",319,177,1,0,0
"2013-09-10",519,323,3,0,0
"2009-04-06",333,183,1,0,0
"2012-07-13",490,288,3,0,0
"2014-09-08",635,402,3,0,0
"2016-10-07",725,758,3,0,0
"2010-07-26",379,217,3,0,0
"2016-07-04",711,567,3,0,0
"2016-01-04",561,439,3,0,0
"2016-04-05",713,565,3,0,0
"2011-06-10",493,302,3,0,0
"2012-01-18",497,303,3,0,0
"2008-04-01",115,56,1,0,0
"2010-04-01",375,212,3,0,0
"2017-10-12",721,832,13,0,0
"2017-07-24",722,829,12,0,0
"2009-09-25",353,201,1,0,0
"2017-04-12",714,783,3,0,0
"2007-12-19",118,62,1,0,0
"2009-12-16",353,201,3,0,0
"2011-09-05",493,302,3,0,0
"2010-11-17",477,287,3,0,0
