"snapshot","national","international"
"2012-12-11",0,14633
"2015-10-01",0,33307
"2016-12-27",0,42819
"2009-06-17",0,12788
"2013-02-20",0,15158
"2012-10-31",0,14803
"2013-05-21",0,15269
"2012-03-26",0,14561
"2015-07-03",0,32121
"2013-07-09",0,15376
"2015-01-19",0,32031
"2008-12-17",0,12458
"2011-02-21",0,14441
"2008-06-27",0,12194
"2013-12-20",0,27944
"2017-12-22",2272,64443
"2014-03-28",0,29531
"2015-04-09",0,32122
"2008-10-10",0,12424
"2013-09-10",0,21343
"2009-04-06",0,12568
"2012-07-13",0,14500
"2014-09-08",0,30348
"2016-10-07",0,42645
"2010-07-26",0,13530
"2016-07-04",0,37977
"2016-01-04",0,31446
"2016-04-05",0,25358
"2011-06-10",0,14680
"2012-01-18",0,12345
"2008-04-01",0,10727
"2010-04-01",0,13479
"2017-10-12",0,63827
"2017-07-24",0,63365
"2009-09-25",0,13134
"2017-04-12",0,44217
"2007-12-19",0,10712
"2009-12-16",0,13439
"2011-09-05",0,14678
"2010-11-17",0,14359
