"snapshot","kingdom","speciesCount"
"2008-06-27",1,449
"2008-06-27",3,4
"2008-06-27",4,3
"2008-06-27",5,63
"2008-06-27",6,1272
"2010-11-17",1,594
"2010-11-17",3,4
"2010-11-17",4,3
"2010-11-17",5,64
"2010-11-17",6,1546
"2013-05-21",1,691
"2013-05-21",3,4
"2013-05-21",4,3
"2013-05-21",5,64
"2013-05-21",6,1592
"2015-04-09",1,1023
"2015-04-09",3,4
"2015-04-09",4,3
"2011-02-21",1,562
"2015-04-09",5,65
"2015-04-09",6,1735
"2011-02-21",3,4
"2011-02-21",4,3
"2011-02-21",5,64
"2011-02-21",6,1548
"2008-04-01",1,439
"2008-04-01",3,1
"2008-04-01",4,3
"2008-04-01",5,63
"2008-04-01",6,1200
"2017-10-12",1,1193
"2017-10-12",3,5
"2017-10-12",4,3
"2017-10-12",5,65
"2017-10-12",6,1809
"2013-07-09",1,688
"2013-07-09",3,4
"2013-07-09",4,3
"2012-10-31",1,591
"2013-07-09",5,64
"2013-07-09",6,1590
"2012-10-31",3,4
"2012-10-31",4,3
"2012-10-31",5,64
"2012-10-31",6,1581
"2017-04-12",1,1160
"2017-04-12",3,4
"2017-04-12",4,3
"2017-04-12",5,67
"2017-04-12",6,1769
"2009-04-06",1,467
"2009-04-06",3,4
"2009-04-06",4,3
"2009-04-06",5,64
"2009-04-06",6,1284
"2016-04-05",1,1107
"2016-04-05",3,4
"2016-04-05",4,3
"2016-04-05",5,67
"2016-04-05",6,1641
"2013-12-20",1,722
"2013-12-20",3,2
"2016-12-27",1,1155
"2013-12-20",4,3
"2013-12-20",5,64
"2016-12-27",3,4
"2013-12-20",6,1693
"2016-12-27",4,3
"2016-12-27",5,67
"2016-12-27",6,1769
"2008-10-10",1,466
"2008-10-10",3,4
"2008-10-10",4,3
"2008-10-10",5,64
"2008-10-10",6,1273
"2012-03-26",1,579
"2012-07-13",1,585
"2012-03-26",3,4
"2012-03-26",4,3
"2012-07-13",3,4
"2012-03-26",5,64
"2012-07-13",4,3
"2012-03-26",6,1606
"2012-07-13",5,64
"2012-03-26",7,1
"2012-07-13",6,1566
"2012-12-11",1,592
"2012-12-11",3,4
"2012-12-11",4,3
"2012-12-11",5,64
"2012-12-11",6,1579
"2015-07-03",1,1023
"2015-07-03",3,4
"2015-07-03",4,3
"2015-07-03",5,65
"2015-07-03",6,1738
"2014-09-08",1,865
"2014-09-08",3,4
"2014-09-08",4,3
"2014-09-08",5,64
"2014-09-08",6,1740
"2009-09-25",1,518
"2009-09-25",3,4
"2009-09-25",4,3
"2009-09-25",5,64
"2009-09-25",6,1362
"2010-04-01",1,539
"2010-04-01",3,4
"2010-04-01",4,3
"2014-03-28",1,831
"2010-04-01",5,64
"2010-04-01",6,1554
"2014-03-28",3,2
"2014-03-28",4,3
"2014-03-28",5,64
"2014-03-28",6,1735
"2009-06-17",1,478
"2009-06-17",3,4
"2009-06-17",4,3
"2009-06-17",5,64
"2009-06-17",6,1339
"2012-01-18",1,581
"2012-01-18",3,4
"2012-01-18",4,3
"2012-01-18",5,65
"2012-01-18",6,1463
"2012-01-18",7,1
"2013-02-20",1,683
"2013-02-20",3,4
"2013-02-20",4,3
"2013-02-20",5,64
"2013-02-20",6,1579
"2015-01-19",1,982
"2017-07-24",1,1183
"2015-01-19",3,4
"2015-01-19",4,3
"2017-07-24",3,4
"2015-01-19",5,65
"2017-07-24",4,3
"2015-01-19",6,1732
"2017-07-24",5,67
"2017-07-24",6,1809
"2017-12-22",1,1280
"2011-09-05",1,568
"2017-12-22",3,5
"2011-09-05",3,4
"2017-12-22",4,3
"2011-09-05",4,3
"2017-12-22",5,66
"2011-09-05",5,64
"2017-12-22",6,1973
"2011-09-05",6,1585
"2011-09-05",7,1
"2009-12-16",1,538
"2010-07-26",1,544
"2009-12-16",3,4
"2010-07-26",3,2
"2009-12-16",4,3
"2010-07-26",4,3
"2009-12-16",5,64
"2010-07-26",5,64
"2009-12-16",6,1551
"2010-07-26",6,1549
"2016-07-04",1,1109
"2016-07-04",3,4
"2016-07-04",4,3
"2016-07-04",5,67
"2016-07-04",6,1738
"2016-10-07",1,1145
"2016-10-07",3,4
"2016-10-07",4,3
"2016-10-07",5,67
"2016-10-07",6,1765
"2015-10-01",1,1026
"2015-10-01",3,4
"2015-10-01",4,3
"2015-10-01",5,66
"2015-10-01",6,1752
"2013-09-10",1,711
"2013-09-10",3,4
"2013-09-10",4,3
"2013-09-10",5,64
"2013-09-10",6,1693
"2008-12-17",1,425
"2008-12-17",3,4
"2008-12-17",4,3
"2008-12-17",5,64
"2008-12-17",6,1275
"2011-06-10",1,569
"2011-06-10",3,4
"2011-06-10",4,3
"2011-06-10",5,64
"2011-06-10",6,1585
"2011-06-10",7,1
"2007-12-19",1,431
"2007-12-19",3,1
"2007-12-19",4,3
"2007-12-19",5,63
"2007-12-19",6,1199
"2016-01-04",1,1104
"2016-01-04",3,4
"2016-01-04",4,3
"2016-01-04",5,67
"2016-01-04",6,1736
