"snapshot","kingdom","speciesCount"
"2008-06-27",1,356
"2008-06-27",3,1
"2008-06-27",4,3
"2008-06-27",5,48
"2008-06-27",6,1014
"2010-11-17",1,487
"2010-11-17",3,1
"2010-11-17",4,3
"2010-11-17",5,49
"2010-11-17",6,1493
"2013-05-21",1,623
"2013-05-21",3,1
"2013-05-21",4,3
"2013-05-21",5,50
"2013-05-21",6,1538
"2015-04-09",1,916
"2015-04-09",4,3
"2011-02-21",1,455
"2015-04-09",5,51
"2015-04-09",6,1583
"2011-02-21",3,1
"2011-02-21",4,3
"2011-02-21",5,49
"2011-02-21",6,1495
"2008-04-01",1,348
"2008-04-01",4,3
"2008-04-01",5,48
"2008-04-01",6,884
"2017-10-12",1,1020
"2017-10-12",3,1
"2017-10-12",4,3
"2017-10-12",5,52
"2017-10-12",6,1458
"2013-07-09",1,625
"2013-07-09",3,1
"2013-07-09",4,3
"2012-10-31",1,513
"2013-07-09",5,50
"2013-07-09",6,1538
"2012-10-31",3,1
"2012-10-31",4,3
"2012-10-31",5,49
"2012-10-31",6,1525
"2017-04-12",1,991
"2017-04-12",3,1
"2017-04-12",4,3
"2017-04-12",5,52
"2017-04-12",6,1437
"2009-04-06",1,360
"2009-04-06",3,1
"2009-04-06",4,3
"2009-04-06",5,49
"2009-04-06",6,1035
"2016-04-05",1,940
"2016-04-05",3,1
"2016-04-05",4,3
"2016-04-05",5,53
"2016-04-05",6,1587
"2013-12-20",1,653
"2013-12-20",3,1
"2016-12-27",1,988
"2013-12-20",4,3
"2013-12-20",5,50
"2016-12-27",3,1
"2013-12-20",6,1535
"2016-12-27",4,3
"2016-12-27",5,53
"2016-12-27",6,1593
"2008-10-10",1,365
"2008-10-10",3,1
"2008-10-10",4,3
"2008-10-10",5,49
"2008-10-10",6,1017
"2012-03-26",1,500
"2012-07-13",1,505
"2012-03-26",3,1
"2012-03-26",4,3
"2012-07-13",3,1
"2012-03-26",5,49
"2012-07-13",4,3
"2012-03-26",6,1555
"2012-07-13",5,49
"2012-03-26",7,1
"2012-07-13",6,1510
"2012-12-11",1,514
"2012-12-11",3,1
"2012-12-11",4,3
"2012-12-11",5,50
"2012-12-11",6,1525
"2015-07-03",1,913
"2015-07-03",4,3
"2015-07-03",5,51
"2015-07-03",6,1585
"2014-09-08",1,756
"2014-09-08",4,3
"2014-09-08",5,50
"2014-09-08",6,1569
"2009-09-25",1,433
"2009-09-25",3,1
"2009-09-25",4,3
"2009-09-25",5,49
"2009-09-25",6,1103
"2010-04-01",1,440
"2010-04-01",3,1
"2010-04-01",4,3
"2014-03-28",1,762
"2010-04-01",5,49
"2010-04-01",6,1376
"2014-03-28",3,1
"2014-03-28",4,3
"2014-03-28",5,50
"2014-03-28",6,1585
"2009-06-17",1,390
"2009-06-17",3,1
"2009-06-17",4,3
"2009-06-17",5,49
"2009-06-17",6,1068
"2012-01-18",1,501
"2012-01-18",3,1
"2012-01-18",4,3
"2012-01-18",5,50
"2012-01-18",6,1409
"2012-01-18",7,1
"2013-02-20",1,610
"2013-02-20",3,1
"2013-02-20",4,3
"2013-02-20",5,50
"2013-02-20",6,1525
"2015-01-19",1,872
"2017-07-24",1,1013
"2015-01-19",4,3
"2017-07-24",3,1
"2015-01-19",5,51
"2017-07-24",4,3
"2015-01-19",6,1558
"2017-07-24",5,53
"2017-07-24",6,1614
"2017-12-22",1,1034
"2011-09-05",1,467
"2017-12-22",3,1
"2011-09-05",3,1
"2017-12-22",4,3
"2011-09-05",4,3
"2017-12-22",5,53
"2011-09-05",5,49
"2017-12-22",6,1672
"2011-09-05",6,1533
"2011-09-05",7,1
"2009-12-16",1,439
"2010-07-26",1,461
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,3
"2010-07-26",4,3
"2009-12-16",5,49
"2010-07-26",5,49
"2009-12-16",6,1371
"2010-07-26",6,1370
"2016-07-04",1,942
"2016-07-04",3,1
"2016-07-04",4,3
"2016-07-04",5,53
"2016-07-04",6,1588
"2016-10-07",1,977
"2016-10-07",3,1
"2016-10-07",4,3
"2016-10-07",5,53
"2016-10-07",6,1589
"2015-10-01",1,923
"2015-10-01",3,1
"2015-10-01",4,3
"2015-10-01",5,52
"2015-10-01",6,1603
"2013-09-10",1,640
"2013-09-10",3,1
"2013-09-10",4,3
"2013-09-10",5,50
"2013-09-10",6,1535
"2008-12-17",1,317
"2008-12-17",3,1
"2008-12-17",4,3
"2008-12-17",5,49
"2008-12-17",6,1021
"2011-06-10",1,467
"2011-06-10",3,1
"2011-06-10",4,3
"2011-06-10",5,49
"2011-06-10",6,1533
"2011-06-10",7,1
"2007-12-19",1,340
"2007-12-19",4,3
"2007-12-19",5,48
"2007-12-19",6,872
"2016-01-04",1,929
"2016-01-04",3,1
"2016-01-04",4,3
"2016-01-04",5,53
"2016-01-04",6,1587
