"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",584
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",87
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
