"snapshot","national","international"
"2013-05-21",0,654
"2008-12-17",0,228
"2011-02-21",0,558
"2015-07-03",0,2270
"2012-01-18",0,467
"2015-10-01",0,2565
"2009-06-17",0,231
"2009-09-25",0,354
"2008-10-10",0,221
"2010-11-17",0,539
"2012-10-31",0,610
"2014-09-08",0,1521
"2010-07-26",0,400
"2012-12-11",0,602
"2009-12-16",0,362
"2015-04-09",0,1748
"2013-09-10",0,663
"2016-01-04",0,2623
"2014-03-28",0,789
"2012-03-26",0,613
"2015-01-19",0,1688
"2011-06-10",0,593
"2016-04-05",0,2698
"2013-07-09",0,657
"2009-04-06",0,231
"2010-04-01",0,363
"2007-12-19",0,199
"2011-09-05",0,594
"2013-02-20",0,604
"2013-12-20",0,687
"2008-04-01",0,201
"2008-06-27",0,215
"2012-07-13",0,603
