"snapshot","kingdom","speciesCount"
"2015-01-19",1,5439
"2015-01-19",3,1
"2015-01-19",4,196
"2015-01-19",5,2154
"2015-01-19",6,3152
"2015-01-19",7,132
"2015-04-09",1,5439
"2015-04-09",3,1
"2015-04-09",4,196
"2015-04-09",5,2154
"2015-04-09",6,3158
"2015-04-09",7,132
"2015-07-03",1,5455
"2015-07-03",3,1
"2015-07-03",4,197
"2015-07-03",5,2154
"2015-07-03",6,3161
"2015-07-03",7,132
"2015-10-01",1,6647
"2015-10-01",3,6
"2015-10-01",4,283
"2015-10-01",5,2544
"2015-10-01",6,3246
"2015-10-01",7,133
"2016-01-04",1,6647
"2016-01-04",3,6
"2016-01-04",4,283
"2016-01-04",5,2544
"2016-01-04",6,3246
"2016-01-04",7,133
"2016-04-05",1,6744
"2016-04-05",3,6
"2016-04-05",4,283
"2016-04-05",5,2548
"2016-04-05",6,3251
"2016-04-05",7,133
"2016-07-04",1,6745
"2016-07-04",3,6
"2016-07-04",4,283
"2016-07-04",5,2548
"2016-07-04",6,3251
"2016-07-04",7,133
"2016-10-07",1,3411
"2016-10-07",3,7
"2016-10-07",4,163
"2016-10-07",5,1223
"2016-10-07",6,1850
"2016-10-07",7,12
"2016-12-27",1,3421
"2016-12-27",3,7
"2016-12-27",4,163
"2016-12-27",5,1226
"2016-12-27",6,1809
"2016-12-27",7,12
"2017-04-12",1,4109
"2017-04-12",3,7
"2017-04-12",4,178
"2017-04-12",5,1235
"2017-04-12",6,1880
"2017-04-12",7,12
"2017-07-24",1,4171
"2017-07-24",3,7
"2017-07-24",4,178
"2017-07-24",5,1235
"2017-07-24",6,1880
"2017-07-24",7,12
"2017-10-12",1,4345
"2017-10-12",3,7
"2017-10-12",4,178
"2017-10-12",5,1235
"2017-10-12",6,1880
"2017-10-12",7,12
"2017-12-22",1,4427
"2017-12-22",3,7
"2017-12-22",4,178
"2017-12-22",5,1235
"2017-12-22",6,1880
"2017-12-22",7,12
"2018-04-09",1,4427
"2018-04-09",3,7
"2018-04-09",4,178
"2018-04-09",5,1235
"2018-04-09",6,1880
"2018-04-09",7,12
"2018-07-11",1,4427
"2018-07-11",3,7
"2018-07-11",4,178
"2018-07-11",5,1235
"2018-07-11",6,1880
"2018-07-11",7,12
"2018-09-28",1,4427
"2018-09-28",3,7
"2018-09-28",4,178
"2018-09-28",5,1235
"2018-09-28",6,1880
"2018-09-28",7,12
"2019-01-01",1,4452
"2019-01-01",3,7
"2019-01-01",4,178
"2019-01-01",5,1235
"2019-01-01",6,1880
"2019-01-01",7,12
"2019-04-06",1,4469
"2019-04-06",3,7
"2019-04-06",4,178
"2019-04-06",5,1235
"2019-04-06",6,1880
"2019-04-06",7,12
"2019-07-01",1,4469
"2019-07-01",3,7
"2019-07-01",4,178
"2019-07-01",5,1235
"2019-07-01",6,1880
"2019-07-01",7,12
"2019-10-09",1,4469
"2019-10-09",3,7
"2019-10-09",4,178
"2019-10-09",5,1235
"2019-10-09",6,1880
"2019-10-09",7,12
"2020-01-01",1,4469
"2020-01-01",3,7
"2020-01-01",4,178
"2020-01-01",5,1235
"2020-01-01",6,1980
"2020-01-01",7,12
"2020-04-01",1,4472
"2020-04-01",3,7
"2020-04-01",4,178
"2020-04-01",5,1235
"2020-04-01",6,1980
"2020-04-01",7,12
"2020-07-01",1,4071
"2020-07-01",3,7
"2020-07-01",4,178
"2020-07-01",5,936
"2020-07-01",6,1980
"2020-07-01",7,8
"2020-10-01",1,4103
"2020-10-01",3,7
"2020-10-01",4,178
"2020-10-01",5,936
"2020-10-01",6,1980
"2020-10-01",7,8
"2021-01-01",1,4190
"2021-01-01",3,7
"2021-01-01",4,178
"2021-01-01",5,936
"2021-01-01",6,1980
"2021-01-01",7,8
"2021-04-01",1,4253
"2021-04-01",3,7
"2021-04-01",4,178
"2021-04-01",5,936
"2021-04-01",6,1980
"2021-04-01",7,8
"2021-07-01",1,4352
"2021-07-01",3,9
"2021-07-01",4,180
"2021-07-01",5,936
"2021-07-01",6,1798
"2021-07-01",7,8
"2021-10-01",1,4353
"2021-10-01",3,9
"2021-10-01",4,180
"2021-10-01",5,936
"2021-10-01",6,1800
"2021-10-01",7,8
"2022-01-01",1,4374
"2022-01-01",3,9
"2022-01-01",4,182
"2022-01-01",5,936
"2022-01-01",6,1859
"2022-01-01",7,8
"2022-04-01",1,4418
"2022-04-01",3,10
"2022-04-01",4,182
"2022-04-01",5,938
"2022-04-01",6,1874
"2022-04-01",7,8
"2022-07-01",1,4495
"2022-07-01",3,10
"2022-07-01",4,182
"2022-07-01",5,938
"2022-07-01",6,1874
"2022-07-01",7,8
"2022-10-01",1,4412
"2022-10-01",3,10
"2022-10-01",4,182
"2022-10-01",5,938
"2022-10-01",6,1876
"2022-10-01",7,8
"2023-01-01",1,4415
"2023-01-01",3,10
"2023-01-01",4,182
"2023-01-01",5,938
"2023-01-01",6,1877
"2023-01-01",7,8
"2023-04-01",1,4427
"2023-04-01",3,10
"2023-04-01",4,182
"2023-04-01",5,938
"2023-04-01",6,1900
"2023-04-01",7,8
