"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",64,324,216,0,0
"2010-04-01",1247,2248,1050,313,0
"2010-07-26",1247,2248,1050,313,0
"2010-11-17",1501,3002,1306,892,0
"2011-02-21",1497,2991,1330,926,0
"2011-06-10",1499,2988,1332,925,0
"2011-09-05",2036,4021,1591,1022,1
"2012-01-18",2070,4261,1602,1032,1
"2012-03-26",2073,4262,1602,1031,1
"2012-07-13",2388,4551,1971,1119,12
"2012-10-31",2575,4598,2053,1231,12
"2012-12-11",2564,4667,2119,1259,12
"2013-02-20",2625,4706,2124,1294,13
"2013-05-21",2629,4697,2113,1300,13
"2013-07-09",2658,4801,2136,1314,13
"2013-09-10",2655,4802,2136,1314,13
"2013-12-20",2658,4810,2129,1299,12
"2014-03-28",2532,4667,2076,1329,58
"2014-09-08",2531,4671,2087,1363,58
"2015-01-19",2524,4611,2094,1450,58
"2015-04-09",2524,4612,2095,1453,58
"2015-07-03",2518,4563,2079,1440,58
"2015-10-01",2805,5369,2266,1513,114
"2016-01-04",2804,5370,2266,1513,114
"2016-04-05",2829,5420,2287,1524,121
"2016-07-04",2826,5419,2286,1530,122
"2016-10-07",2198,3189,691,499,0
"2016-12-27",2225,3315,683,327,0
"2017-04-12",2296,3669,983,390,0
"2017-07-24",2290,3689,1016,404,0
"2017-10-12",2299,3702,997,490,51
"2017-12-22",2322,3720,1005,500,54
"2018-04-09",2322,3720,1004,501,54
"2018-07-11",2322,3720,1004,501,54
"2018-09-28",2322,3720,1004,501,54
"2019-01-01",2327,3725,1015,502,54
"2019-04-06",2309,3748,1016,504,56
"2019-07-01",2309,3748,1016,504,56
"2019-10-09",2309,3748,1016,504,56
"2020-01-01",2325,3737,1111,504,56
"2020-04-01",2319,3740,1118,502,57
"2020-07-01",2135,3338,1037,465,58
"2020-10-01",2146,3357,1039,465,58
"2021-01-01",2157,3423,1047,467,58
"2021-04-01",2168,3460,1054,473,57
"2021-07-01",2189,3548,962,374,58
"2021-10-01",2187,3551,964,374,58
"2022-01-01",2200,3559,1015,384,58
"2022-04-01",2227,3562,1033,398,59
"2022-07-01",2239,3579,1044,405,60
"2022-10-01",2217,3543,1021,405,60
"2023-01-01",2214,3553,1026,406,60
"2023-04-01",2207,3573,1054,414,58
