"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",151,453,0,0,0
"2010-04-01",1606,3109,143,0,0
"2010-07-26",1606,3109,143,0,0
"2010-11-17",1748,4501,452,0,0
"2011-02-21",1749,4497,498,0,0
"2011-06-10",1749,4497,498,0,0
"2011-09-05",2784,5318,569,0,0
"2012-01-18",2854,5525,587,0,0
"2012-03-26",2856,5525,588,0,0
"2012-07-13",2861,6523,657,0,0
"2012-10-31",3024,6705,740,0,0
"2012-12-11",3026,6853,742,0,0
"2013-02-20",3074,6933,755,0,0
"2013-05-21",3078,6921,753,0,0
"2013-07-09",3107,7048,767,0,0
"2013-09-10",3104,7049,767,0,0
"2013-12-20",3109,7043,756,0,0
"2014-03-28",2999,6818,844,1,0
"2014-09-08",3001,6846,862,1,0
"2015-01-19",2995,6767,974,1,0
"2015-04-09",2996,6771,974,1,0
"2015-07-03",2975,6737,945,1,0
"2015-10-01",3291,7667,1108,1,0
"2016-01-04",3290,7668,1108,1,0
"2016-04-05",3318,7725,1135,3,0
"2016-07-04",3317,7726,1137,3,0
"2016-10-07",2415,3863,299,0,0
"2016-12-27",2444,3929,177,0,0
"2017-04-12",2543,4611,184,0,0
"2017-07-24",2540,4663,196,0,0
"2017-10-12",2550,4647,342,0,0
"2017-12-22",2570,4674,357,0,0
"2018-04-09",2570,4674,357,0,0
"2018-07-11",2570,4674,357,0,0
"2018-09-28",2570,4674,357,0,0
"2019-01-01",2574,4692,357,0,0
"2019-04-06",2561,4711,361,0,0
"2019-07-01",2561,4711,361,0,0
"2019-10-09",2561,4711,361,0,0
"2020-01-01",2579,4793,361,0,0
"2020-04-01",2573,4802,361,0,0
"2020-07-01",2361,4329,343,0,0
"2020-10-01",2372,4350,343,0,0
"2021-01-01",2381,4428,343,0,0
"2021-04-01",2393,4475,344,0,0
"2021-07-01",2410,4469,252,0,0
"2021-10-01",2406,4476,252,0,0
"2022-01-01",2416,4522,278,0,0
"2022-04-01",2447,4546,286,0,0
"2022-07-01",2461,4581,285,0,0
"2022-10-01",2444,4517,285,0,0
"2023-01-01",2445,4529,285,0,0
"2023-04-01",2435,4573,298,0,0
