"snapshot","speciesCount"
"2009-12-16",629
"2010-04-01",5454
"2010-07-26",5454
"2010-11-17",7270
"2011-02-21",7313
"2011-06-10",7313
"2011-09-05",9445
"2012-01-18",9713
"2012-03-26",9713
"2012-07-13",10865
"2012-10-31",11293
"2012-12-11",11435
"2013-02-20",11554
"2013-05-21",11550
"2013-07-09",11734
"2013-09-10",11734
"2013-12-20",11720
"2014-03-28",11564
"2014-09-08",11623
"2015-01-19",11642
"2015-04-09",11647
"2015-07-03",11580
"2015-10-01",13008
"2016-01-04",13008
"2016-04-05",13113
"2016-07-04",13114
"2016-10-07",6732
"2016-12-27",6704
"2017-04-12",7487
"2017-07-24",7549
"2017-10-12",7689
"2017-12-22",7751
"2018-04-09",7751
"2018-07-11",7751
"2018-09-28",7751
"2019-01-01",7776
"2019-04-06",7785
"2019-07-01",7785
"2019-10-09",7785
"2020-01-01",7885
"2020-04-01",7888
"2020-07-01",7183
"2020-10-01",7215
"2021-01-01",7302
"2021-04-01",7365
"2021-07-01",7285
"2021-10-01",7288
"2022-01-01",7370
"2022-04-01",7433
"2022-07-01",7510
"2022-10-01",7429
"2023-01-01",7433
"2023-04-01",7468
