"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",908
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7528
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",256
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5875
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",830
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",485
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77557
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",488
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1234
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",415532
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4484
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1588
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",102
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65549
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2496
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",78
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1781
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43770
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6904
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",488
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6904
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4484
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1234
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",415532
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",102
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65549
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1588
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43770
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2496
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",78
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1781
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422839
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2640
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53624
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33651
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6181
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1851
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1658
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",521384
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5833
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7361
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2715
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2011-02-21","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Unknown","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9325
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56539
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6181
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2198
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35126
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1677
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7832
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554562
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2746
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",434849
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2639
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Unknown","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56545
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35126
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6181
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2086
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1677
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554674
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7834
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9325
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2746
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",434849
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2640
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",359
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30799
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14753
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9507
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2832
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",456417
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5997
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87967
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36037
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6215
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339806
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2621
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",861766
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",273
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340330
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35487
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1416
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13483
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2211
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739124
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2775
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",361
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30849
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9454
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",450626
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67919
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3795
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6156
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30792
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13502
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9454
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2775
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",450626
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3800
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",272
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67976
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35487
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6156
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339705
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1421
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2213
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739749
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",362
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6156
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",564
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340828
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35583
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4483
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10598
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1111008
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",503
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30860
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24133
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9518
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2778
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",448675
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78029
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4331
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36266
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6156
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",762
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344160
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",120
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4509
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11331
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31067
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28763
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1326180
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",654
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",297
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2778
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",661
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",450643
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4517
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9526
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96257
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",450787
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98459
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4593
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6156
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",859
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343842
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36299
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4462
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11603
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1342800
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",746
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2778
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",662
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31053
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29244
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9524
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",332
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29672
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1389406
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",333
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2778
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",451655
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
