"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3867
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3867
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3867
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3867
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3867
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",47
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5062
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",47
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5062
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",47
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5062
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",47
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5062
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",47
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6135
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",47
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6135
