"snapshot","national","international"
"2017-12-22",3188,0
"2018-04-09",3188,0
"2018-07-11",3188,0
"2018-09-28",3188,0
"2019-01-01",3188,0
"2019-04-06",4169,0
"2019-07-01",4169,0
"2019-10-09",4169,0
"2020-01-01",4169,0
"2020-04-01",4169,0
"2020-07-01",5411,0
"2020-10-01",5411,0
"2021-01-01",5411,0
"2021-04-01",5411,0
"2021-07-01",6523,0
"2021-10-01",6523,0
"2022-01-01",6523,0
"2022-04-01",6646,0
"2022-07-01",6646,0
"2022-10-01",6646,0
"2023-01-01",6646,0
"2023-04-01",6646,0
"2023-07-01",6646,0
"2023-10-01",7199,0
"2024-01-01",7199,0
"2024-04-01",7199,0
