"snapshot","year","occurrenceCount"
"2013-09-10",1977,1
"2013-09-10",1988,21
"2013-09-10",1989,54
"2013-09-10",1994,1
"2013-09-10",1995,3
"2013-09-10",1996,2
"2013-09-10",1997,6
"2013-09-10",1998,671
"2013-09-10",1999,1034
"2013-09-10",2000,607
"2013-09-10",2001,338
"2013-09-10",2002,6
"2016-01-04",1970,22
"2016-01-04",1971,40
"2016-01-04",1972,15
"2016-01-04",1973,125
"2016-01-04",1974,55
"2016-01-04",1975,71
"2016-01-04",1976,30
"2016-01-04",1977,53
"2016-01-04",1978,11
"2016-01-04",1979,4
"2016-01-04",1980,6
"2016-01-04",1981,1
"2016-01-04",1982,1
"2016-01-04",1989,1
"2016-01-04",1992,1
"2016-01-04",1993,3340
"2016-01-04",1995,1
"2016-01-04",1996,1
"2016-01-04",1997,12
"2016-01-04",1998,1574
"2016-01-04",1999,42
"2018-04-09",1901,14
"2016-01-04",2000,165
"2018-04-09",1902,3
"2016-01-04",2001,331
"2018-04-09",1903,2
"2016-01-04",2002,1091
"2018-04-09",1904,1
"2016-01-04",2003,6584
"2016-01-04",2004,2587
"2016-01-04",2005,8376
"2016-01-04",2006,2188
"2016-01-04",2007,45828
"2016-01-04",2008,509
"2018-04-09",1910,45
"2016-01-04",2009,3275
"2016-01-04",2010,26
"2016-01-04",2011,18
"2016-01-04",2012,2074
"2016-01-04",2013,11209
"2016-01-04",2014,18012
"2016-01-04",2015,2
"2018-04-09",1936,4
"2018-04-09",1961,1
"2018-04-09",1962,2
"2018-04-09",1963,1
"2018-04-09",1964,6
"2018-04-09",1966,4
"2018-04-09",1967,7
"2018-04-09",1968,2
"2018-04-09",1970,39
"2018-04-09",1971,55
"2018-04-09",1972,15
"2018-04-09",1973,130
"2018-04-09",1974,56
"2018-04-09",1975,88
"2018-04-09",1976,34
"2018-04-09",1977,256
"2018-04-09",1978,522
"2018-04-09",1979,569
"2018-04-09",1980,509
"2018-04-09",1981,514
"2018-04-09",1982,395
"2018-04-09",1983,441
"2018-04-09",1984,512
"2018-04-09",1985,578
"2018-04-09",1986,475
"2018-04-09",1987,398
"2018-04-09",1988,1005
"2018-04-09",1989,671
"2018-04-09",1990,208
"2018-04-09",1991,146
"2018-04-09",1992,100
"2018-04-09",1993,3900
"2018-04-09",1994,11196
"2018-04-09",1995,2358
"2018-04-09",1996,2459
"2018-04-09",1997,1304
"2018-04-09",1998,7789
"2018-04-09",1999,5890
"2019-04-06",1901,14
"2018-04-09",2000,11501
"2019-04-06",1902,3
"2018-04-09",2001,19276
"2019-04-06",1903,2
"2018-04-09",2002,5559
"2019-04-06",1904,1
"2018-04-09",2003,9605
"2018-04-09",2004,6768
"2018-04-09",2005,12616
"2018-04-09",2006,12987
"2018-04-09",2007,49469
"2018-04-09",2008,9006
"2019-04-06",1910,48
"2018-04-09",2009,16338
"2018-04-09",2010,4134
"2018-04-09",2011,17893
"2018-04-09",2012,13030
"2018-04-09",2013,36378
"2018-04-09",2014,29488
"2018-04-09",2015,9551
"2018-04-09",2016,16367
"2018-04-09",2017,5
"2019-04-06",1936,5
"2019-04-06",1961,1
"2019-04-06",1962,3
"2019-04-06",1963,2
"2019-04-06",1964,6
"2019-04-06",1966,5
"2019-04-06",1967,8
"2019-04-06",1968,4
"2019-04-06",1970,39
"2019-04-06",1971,55
"2019-04-06",1972,15
"2019-04-06",1973,131
"2019-04-06",1974,56
"2019-04-06",1975,88
"2019-04-06",1976,34
"2019-04-06",1977,256
"2019-04-06",1978,522
"2019-04-06",1979,570
"2019-04-06",1980,509
"2019-04-06",1981,514
"2019-04-06",1982,2315
"2019-04-06",1983,441
"2019-04-06",1984,512
"2013-05-21",1977,1
"2019-04-06",1985,578
"2019-04-06",1986,475
"2019-04-06",1987,398
"2019-01-01",1901,14
"2019-04-06",1988,1005
"2019-01-01",1902,3
"2019-04-06",1989,671
"2019-01-01",1903,2
"2019-04-06",1990,208
"2019-01-01",1904,1
"2019-04-06",1991,146
"2019-04-06",1992,100
"2019-04-06",1993,3900
"2019-04-06",1994,11212
"2019-04-06",1995,2358
"2013-05-21",1988,21
"2019-04-06",1996,2472
"2013-05-21",1989,54
"2019-01-01",1910,48
"2019-04-06",1997,1307
"2019-04-06",1998,8094
"2019-04-06",1999,6414
"2019-04-06",2000,12005
"2019-04-06",2001,19277
"2013-05-21",1994,1
"2019-04-06",2002,5750
"2013-05-21",1995,3
"2015-04-09",1970,22
"2019-04-06",2003,9652
"2013-05-21",1996,2
"2015-04-09",1971,40
"2019-04-06",2004,6797
"2013-05-21",1997,6
"2015-04-09",1972,15
"2019-04-06",2005,12721
"2013-05-21",1998,671
"2015-04-09",1973,125
"2019-04-06",2006,17163
"2013-05-21",1999,1034
"2015-04-09",1974,55
"2019-04-06",2007,50306
"2013-05-21",2000,607
"2015-04-09",1975,71
"2019-04-06",2008,9416
"2013-05-21",2001,338
"2015-04-09",1976,30
"2019-04-06",2009,16693
"2013-05-21",2002,6
"2015-04-09",1977,53
"2019-04-06",2010,7048
"2015-04-09",1978,11
"2019-04-06",2011,18273
"2015-04-09",1979,4
"2019-04-06",2012,13640
"2015-04-09",1980,6
"2019-04-06",2013,38535
"2015-04-09",1981,1
"2019-04-06",2014,32100
"2015-04-09",1982,1
"2019-04-06",2015,13128
"2019-04-06",2016,17395
"2019-04-06",2017,2398
"2019-04-06",2018,1703
"2015-04-09",1989,1
"2019-01-01",1936,5
"2015-04-09",1992,1
"2015-04-09",1995,1
"2015-04-09",1996,1
"2015-04-09",1997,12
"2015-04-09",1998,4
"2015-04-09",1999,20
"2015-04-09",2000,67
"2015-04-09",2001,50
"2015-04-09",2002,60
"2015-04-09",2003,109
"2017-10-12",1901,14
"2015-04-09",2004,2510
"2017-10-12",1902,3
"2015-04-09",2005,5545
"2017-10-12",1903,2
"2015-04-09",2006,315
"2017-10-12",1904,1
"2015-04-09",2007,45296
"2015-04-09",2008,1
"2015-04-09",2009,1142
"2015-04-09",2010,10
"2015-04-09",2012,2057
"2017-10-12",1910,45
"2015-04-09",2013,10358
"2015-04-09",2014,18006
"2019-01-01",1961,1
"2019-01-01",1962,3
"2019-01-01",1963,2
"2019-01-01",1964,6
"2019-01-01",1966,5
"2019-01-01",1967,8
"2019-01-01",1968,4
"2019-01-01",1970,39
"2019-01-01",1971,55
"2019-01-01",1972,15
"2019-01-01",1973,131
"2019-01-01",1974,56
"2019-01-01",1975,88
"2019-01-01",1976,34
"2019-01-01",1977,256
"2019-01-01",1978,522
"2019-01-01",1979,570
"2019-01-01",1980,509
"2019-01-01",1981,514
"2019-01-01",1982,2315
"2019-01-01",1983,441
"2017-10-12",1936,4
"2019-01-01",1984,512
"2019-01-01",1985,578
"2019-01-01",1986,475
"2019-01-01",1987,398
"2019-01-01",1988,1005
"2019-01-01",1989,671
"2019-01-01",1990,208
"2019-01-01",1991,146
"2019-01-01",1992,100
"2019-01-01",1993,3900
"2019-01-01",1994,11212
"2019-01-01",1995,2358
"2018-09-28",1901,14
"2019-01-01",1996,2472
"2018-09-28",1902,3
"2019-01-01",1997,1307
"2018-09-28",1903,2
"2019-01-01",1998,8081
"2018-09-28",1904,1
"2019-01-01",1999,6414
"2019-01-01",2000,11953
"2019-01-01",2001,19277
"2019-01-01",2002,5559
"2019-01-01",2003,9605
"2019-01-01",2004,6768
"2018-09-28",1910,45
"2019-01-01",2005,12719
"2019-01-01",2006,13160
"2019-01-01",2007,49473
"2019-01-01",2008,9016
"2017-10-12",1961,1
"2019-01-01",2009,16409
"2017-10-12",1962,2
"2019-01-01",2010,7039
"2017-10-12",1963,1
"2019-01-01",2011,18253
"2017-10-12",1964,6
"2019-01-01",2012,13601
"2019-01-01",2013,38437
"2017-10-12",1966,4
"2019-01-01",2014,31634
"2017-10-12",1967,7
"2019-01-01",2015,12818
"2017-10-12",1968,2
"2019-01-01",2016,16908
"2017-04-12",1901,14
"2019-01-01",2017,1262
"2017-04-12",1902,3
"2017-10-12",1970,39
"2019-01-01",2018,651
"2017-04-12",1903,2
"2017-10-12",1971,55
"2017-04-12",1904,1
"2017-10-12",1972,15
"2017-10-12",1973,130
"2017-10-12",1974,56
"2017-10-12",1975,88
"2017-10-12",1976,34
"2017-10-12",1977,256
"2017-04-12",1910,45
"2017-10-12",1978,522
"2017-10-12",1979,569
"2017-10-12",1980,509
"2017-10-12",1981,514
"2017-10-12",1982,395
"2017-10-12",1983,441
"2018-09-28",1936,4
"2017-10-12",1984,512
"2017-10-12",1985,578
"2017-10-12",1986,475
"2017-10-12",1987,398
"2017-10-12",1988,686
"2017-10-12",1989,671
"2017-10-12",1990,208
"2017-10-12",1991,146
"2017-10-12",1992,100
"2017-10-12",1993,3900
"2017-10-12",1994,11196
"2017-10-12",1995,2358
"2017-10-12",1996,2459
"2017-10-12",1997,1304
"2017-10-12",1998,7789
"2017-10-12",1999,5890
"2017-10-12",2000,11501
"2017-10-12",2001,19249
"2017-10-12",2002,5349
"2017-10-12",2003,9605
"2017-04-12",1936,4
"2017-10-12",2004,6768
"2017-10-12",2005,12565
"2017-10-12",2006,12857
"2017-10-12",2007,49467
"2017-10-12",2008,8813
"2018-09-28",1961,1
"2017-10-12",2009,16225
"2018-09-28",1962,2
"2017-10-12",2010,3590
"2018-09-28",1963,1
"2013-07-09",1977,1
"2017-10-12",2011,17527
"2018-09-28",1964,6
"2017-10-12",2012,11719
"2017-10-12",2013,33549
"2018-09-28",1966,4
"2017-10-12",2014,27667
"2018-09-28",1967,7
"2012-10-31",1977,1
"2017-10-12",2015,8540
"2018-09-28",1968,2
"2017-10-12",2016,15902
"2017-10-12",2017,5
"2018-09-28",1970,39
"2018-09-28",1971,55
"2018-09-28",1972,15
"2018-09-28",1973,130
"2018-09-28",1974,56
"2013-07-09",1988,21
"2018-09-28",1975,88
"2013-07-09",1989,54
"2018-09-28",1976,34
"2018-09-28",1977,256
"2018-09-28",1978,522
"2012-10-31",1988,21
"2018-09-28",1979,569
"2012-10-31",1989,54
"2018-09-28",1980,509
"2013-07-09",1994,1
"2018-09-28",1981,514
"2013-07-09",1995,3
"2017-04-12",1961,1
"2018-09-28",1982,395
"2013-07-09",1996,2
"2017-04-12",1962,2
"2018-09-28",1983,441
"2013-07-09",1997,6
"2017-04-12",1963,1
"2018-09-28",1984,512
"2012-10-31",1994,1
"2013-07-09",1998,671
"2017-04-12",1964,6
"2018-09-28",1985,578
"2012-10-31",1995,3
"2013-07-09",1999,1034
"2018-09-28",1986,475
"2012-10-31",1996,2
"2013-07-09",2000,607
"2017-04-12",1966,4
"2018-09-28",1987,398
"2012-10-31",1997,6
"2013-07-09",2001,338
"2017-04-12",1967,7
"2018-09-28",1988,1005
"2012-10-31",1998,671
"2013-07-09",2002,6
"2017-04-12",1968,2
"2018-09-28",1989,671
"2012-10-31",1999,1034
"2018-09-28",1990,208
"2012-10-31",2000,607
"2017-04-12",1970,39
"2018-09-28",1991,146
"2012-10-31",2001,338
"2017-04-12",1971,55
"2018-09-28",1992,100
"2012-10-31",2002,6
"2017-04-12",1972,15
"2018-09-28",1993,3900
"2017-04-12",1973,130
"2018-09-28",1994,11196
"2017-04-12",1974,56
"2018-09-28",1995,2358
"2017-04-12",1975,88
"2018-09-28",1996,2459
"2017-04-12",1976,34
"2018-09-28",1997,1304
"2017-04-12",1977,256
"2018-09-28",1998,7789
"2017-04-12",1978,522
"2018-09-28",1999,5890
"2017-04-12",1979,569
"2018-09-28",2000,11501
"2017-04-12",1980,509
"2018-09-28",2001,19276
"2017-04-12",1981,514
"2018-09-28",2002,5559
"2017-04-12",1982,395
"2018-09-28",2003,9605
"2017-04-12",1983,441
"2018-09-28",2004,6768
"2017-04-12",1984,512
"2018-09-28",2005,12719
"2017-04-12",1985,578
"2018-09-28",2006,13160
"2017-04-12",1986,475
"2018-09-28",2007,49473
"2017-04-12",1987,398
"2018-09-28",2008,9016
"2017-04-12",1988,686
"2018-09-28",2009,16409
"2017-04-12",1989,671
"2018-09-28",2010,7039
"2017-04-12",1990,206
"2018-09-28",2011,18253
"2017-04-12",1991,146
"2018-09-28",2012,13601
"2017-04-12",1992,100
"2018-09-28",2013,38437
"2017-04-12",1993,3900
"2018-09-28",2014,31260
"2017-04-12",1994,11196
"2018-09-28",2015,12096
"2017-04-12",1995,2358
"2018-09-28",2016,16907
"2017-04-12",1996,2458
"2018-09-28",2017,650
"2017-04-12",1997,1201
"2017-04-12",1998,7727
"2017-04-12",1999,5888
"2017-04-12",2000,11451
"2017-04-12",2001,18804
"2017-04-12",2002,3069
"2017-04-12",2003,7312
"2017-04-12",2004,3896
"2017-04-12",2005,10780
"2017-04-12",2006,9590
"2017-04-12",2007,46448
"2017-04-12",2008,6051
"2017-04-12",2009,10898
"2017-04-12",2010,3202
"2017-04-12",2011,13152
"2017-04-12",2012,7135
"2017-04-12",2013,30196
"2017-04-12",2014,24430
"2017-04-12",2015,6835
"2017-04-12",2016,11249
"2016-04-05",1970,22
"2016-04-05",1971,40
"2016-04-05",1972,15
"2016-04-05",1973,125
"2016-04-05",1974,55
"2016-04-05",1975,71
"2016-04-05",1976,30
"2016-04-05",1977,53
"2016-04-05",1978,11
"2016-04-05",1979,4
"2016-04-05",1980,6
"2016-04-05",1981,1
"2016-04-05",1982,1
"2016-12-27",1970,22
"2016-12-27",1971,40
"2016-12-27",1972,15
"2016-12-27",1973,125
"2016-12-27",1974,55
"2013-12-20",1977,1
"2016-12-27",1975,71
"2016-12-27",1976,30
"2016-04-05",1989,1
"2016-12-27",1977,256
"2016-12-27",1978,522
"2016-12-27",1979,566
"2016-04-05",1992,1
"2016-12-27",1980,509
"2016-04-05",1993,3340
"2016-12-27",1981,513
"2016-12-27",1982,390
"2016-04-05",1995,1
"2016-12-27",1983,441
"2016-04-05",1996,1
"2016-12-27",1984,509
"2016-04-05",1997,12
"2016-12-27",1985,574
"2013-12-20",1988,21
"2016-04-05",1998,1574
"2016-12-27",1986,471
"2013-12-20",1989,54
"2016-04-05",1999,42
"2016-12-27",1987,398
"2016-04-05",2000,165
"2016-04-05",2001,331
"2016-12-27",1989,1
"2016-04-05",2002,1091
"2016-04-05",2003,6585
"2013-12-20",1994,1
"2016-04-05",2004,2587
"2016-12-27",1992,1
"2013-12-20",1995,3
"2016-04-05",2005,8376
"2016-12-27",1993,3340
"2013-12-20",1996,2
"2016-04-05",2006,2188
"2013-12-20",1997,6
"2016-04-05",2007,45828
"2016-12-27",1995,775
"2013-12-20",1998,671
"2016-04-05",2008,509
"2016-12-27",1996,644
"2013-12-20",1999,1034
"2016-04-05",2009,3275
"2016-12-27",1997,12
"2013-12-20",2000,607
"2016-04-05",2010,26
"2016-12-27",1998,1574
"2013-12-20",2001,338
"2016-04-05",2011,5968
"2016-12-27",1999,1441
"2013-12-20",2002,6
"2016-04-05",2012,2074
"2016-12-27",2000,3412
"2016-04-05",2013,11209
"2016-12-27",2001,3633
"2016-04-05",2014,18897
"2016-12-27",2002,2570
"2016-04-05",2015,1340
"2016-12-27",2003,7274
"2016-12-27",2004,3863
"2016-12-27",2005,10767
"2016-12-27",2006,6399
"2016-12-27",2007,46443
"2016-12-27",2008,6044
"2016-12-27",2009,10890
"2016-12-27",2010,1829
"2016-12-27",2011,10451
"2016-12-27",2012,2085
"2016-12-27",2013,25607
"2016-12-27",2014,20777
"2016-12-27",2015,4848
"2012-03-26",1977,1
"2012-07-13",1977,1
"2012-12-11",1977,1
"2012-03-26",1988,21
"2012-03-26",1989,54
"2012-07-13",1988,21
"2012-07-13",1989,54
"2012-03-26",1994,1
"2012-03-26",1995,3
"2012-07-13",1994,1
"2012-03-26",1996,2
"2012-07-13",1995,3
"2012-12-11",1988,21
"2012-03-26",1997,6
"2012-07-13",1996,2
"2012-12-11",1989,54
"2012-03-26",1998,671
"2012-07-13",1997,6
"2012-03-26",1999,1034
"2012-07-13",1998,671
"2012-03-26",2000,607
"2012-07-13",1999,1034
"2012-03-26",2001,338
"2012-07-13",2000,607
"2012-03-26",2002,6
"2012-07-13",2001,338
"2012-12-11",1994,1
"2012-07-13",2002,6
"2012-12-11",1995,3
"2012-12-11",1996,2
"2015-07-03",1970,22
"2012-12-11",1997,6
"2015-07-03",1971,40
"2012-12-11",1998,671
"2015-07-03",1972,15
"2012-12-11",1999,1034
"2015-07-03",1973,125
"2012-12-11",2000,607
"2015-07-03",1974,55
"2012-12-11",2001,338
"2015-07-03",1975,71
"2012-12-11",2002,6
"2015-07-03",1976,30
"2015-07-03",1977,53
"2015-07-03",1978,11
"2015-07-03",1979,4
"2015-07-03",1980,6
"2015-07-03",1981,1
"2015-07-03",1982,1
"2015-07-03",1989,1
"2015-07-03",1992,1
"2015-07-03",1995,1
"2015-07-03",1996,1
"2015-07-03",1997,12
"2014-09-08",1970,22
"2015-07-03",1998,1574
"2014-09-08",1971,40
"2015-07-03",1999,20
"2014-09-08",1972,15
"2015-07-03",2000,67
"2014-09-08",1973,125
"2015-07-03",2001,50
"2014-09-08",1974,55
"2015-07-03",2002,60
"2014-09-08",1975,71
"2015-07-03",2003,4048
"2014-09-08",1976,30
"2015-07-03",2004,2510
"2014-09-08",1977,53
"2015-07-03",2005,5545
"2014-09-08",1978,11
"2015-07-03",2006,315
"2014-09-08",1979,4
"2015-07-03",2007,45296
"2014-09-08",1980,6
"2015-07-03",2008,1
"2014-09-08",1981,1
"2015-07-03",2009,1142
"2014-09-08",1982,1
"2015-07-03",2010,10
"2015-07-03",2012,2057
"2015-07-03",2013,10358
"2015-07-03",2014,18006
"2014-09-08",1989,1
"2014-09-08",1992,1
"2014-09-08",1995,1
"2014-09-08",1996,1
"2014-09-08",1997,12
"2014-09-08",1998,4
"2014-09-08",1999,20
"2014-09-08",2000,67
"2014-09-08",2001,50
"2014-09-08",2002,60
"2014-09-08",2003,95
"2014-09-08",2004,108
"2014-09-08",2005,2384
"2014-09-08",2006,315
"2014-09-08",2007,2345
"2014-09-08",2008,1
"2014-09-08",2009,1142
"2014-09-08",2010,10
"2014-09-08",2012,2057
"2014-09-08",2013,10358
"2014-09-08",2014,2
"2014-03-28",1970,22
"2014-03-28",1971,40
"2014-03-28",1972,15
"2014-03-28",1973,125
"2014-03-28",1974,55
"2014-03-28",1975,71
"2014-03-28",1976,30
"2014-03-28",1977,53
"2014-03-28",1978,11
"2014-03-28",1979,4
"2014-03-28",1980,6
"2014-03-28",1981,1
"2014-03-28",1982,1
"2014-03-28",1989,1
"2014-03-28",1998,2
"2014-03-28",1999,17
"2014-03-28",2000,3
"2018-07-11",1901,14
"2018-07-11",1902,3
"2018-07-11",1903,2
"2018-07-11",1904,1
"2014-03-28",2012,1022
"2014-03-28",2013,10358
"2018-07-11",1910,45
"2017-07-24",1901,14
"2017-07-24",1902,3
"2017-07-24",1903,2
"2017-07-24",1904,1
"2017-12-22",1901,14
"2017-12-22",1902,3
"2017-07-24",1910,45
"2017-12-22",1903,2
"2017-12-22",1904,1
"2018-07-11",1936,4
"2017-12-22",1910,45
"2017-07-24",1936,4
"2018-07-11",1961,1
"2018-07-11",1962,2
"2017-12-22",1936,4
"2018-07-11",1963,1
"2018-07-11",1964,6
"2018-07-11",1966,4
"2018-07-11",1967,7
"2018-07-11",1968,2
"2018-07-11",1970,39
"2018-07-11",1971,55
"2018-07-11",1972,15
"2018-07-11",1973,130
"2018-07-11",1974,56
"2018-07-11",1975,88
"2018-07-11",1976,34
"2018-07-11",1977,256
"2018-07-11",1978,522
"2018-07-11",1979,569
"2018-07-11",1980,509
"2017-07-24",1961,1
"2018-07-11",1981,514
"2017-07-24",1962,2
"2018-07-11",1982,395
"2012-01-18",1977,1
"2017-07-24",1963,1
"2018-07-11",1983,441
"2017-07-24",1964,6
"2018-07-11",1984,512
"2018-07-11",1985,578
"2017-07-24",1966,4
"2018-07-11",1986,475
"2017-07-24",1967,7
"2018-07-11",1987,398
"2017-07-24",1968,2
"2017-12-22",1961,1
"2018-07-11",1988,1005
"2015-01-19",1970,22
"2017-12-22",1962,2
"2018-07-11",1989,671
"2015-01-19",1971,40
"2017-07-24",1970,39
"2017-12-22",1963,1
"2018-07-11",1990,208
"2013-02-20",1977,1
"2015-01-19",1972,15
"2017-07-24",1971,55
"2017-12-22",1964,6
"2018-07-11",1991,146
"2015-01-19",1973,125
"2017-07-24",1972,15
"2018-07-11",1992,100
"2015-01-19",1974,55
"2017-07-24",1973,130
"2017-12-22",1966,4
"2018-07-11",1993,3900
"2012-01-18",1988,21
"2015-01-19",1975,71
"2017-07-24",1974,56
"2017-12-22",1967,7
"2018-07-11",1994,11196
"2012-01-18",1989,54
"2015-01-19",1976,30
"2017-07-24",1975,88
"2017-12-22",1968,2
"2018-07-11",1995,2358
"2015-01-19",1977,53
"2017-07-24",1976,34
"2018-07-11",1996,2459
"2015-01-19",1978,11
"2017-07-24",1977,256
"2017-12-22",1970,39
"2018-07-11",1997,1304
"2015-01-19",1979,4
"2017-07-24",1978,522
"2017-12-22",1971,55
"2018-07-11",1998,7789
"2015-01-19",1980,6
"2017-07-24",1979,569
"2017-12-22",1972,15
"2018-07-11",1999,5890
"2012-01-18",1994,1
"2015-01-19",1981,1
"2017-07-24",1980,509
"2017-12-22",1973,130
"2018-07-11",2000,11501
"2012-01-18",1995,3
"2015-01-19",1982,1
"2017-07-24",1981,514
"2017-12-22",1974,56
"2018-07-11",2001,19276
"2012-01-18",1996,2
"2013-02-20",1988,21
"2017-07-24",1982,395
"2017-12-22",1975,88
"2018-07-11",2002,5559
"2012-01-18",1997,6
"2013-02-20",1989,54
"2017-07-24",1983,441
"2017-12-22",1976,34
"2018-07-11",2003,9605
"2012-01-18",1998,671
"2017-07-24",1984,512
"2017-12-22",1977,256
"2018-07-11",2004,6768
"2011-09-05",1977,1
"2012-01-18",1999,1034
"2017-07-24",1985,578
"2017-12-22",1978,522
"2018-07-11",2005,12616
"2012-01-18",2000,607
"2017-07-24",1986,475
"2017-12-22",1979,569
"2018-07-11",2006,12987
"2012-01-18",2001,338
"2017-07-24",1987,398
"2017-12-22",1980,509
"2018-07-11",2007,49469
"2012-01-18",2002,6
"2013-02-20",1994,1
"2015-01-19",1989,1
"2017-07-24",1988,686
"2017-12-22",1981,514
"2018-07-11",2008,9006
"2013-02-20",1995,3
"2017-07-24",1989,671
"2017-12-22",1982,395
"2018-07-11",2009,16338
"2013-02-20",1996,2
"2017-07-24",1990,208
"2017-12-22",1983,441
"2018-07-11",2010,4134
"2013-02-20",1997,6
"2015-01-19",1992,1
"2017-07-24",1991,146
"2017-12-22",1984,512
"2018-07-11",2011,17893
"2013-02-20",1998,671
"2017-07-24",1992,100
"2017-12-22",1985,578
"2018-07-11",2012,13030
"2013-02-20",1999,1034
"2017-07-24",1993,3900
"2017-12-22",1986,475
"2018-07-11",2013,36378
"2013-02-20",2000,607
"2015-01-19",1995,1
"2017-07-24",1994,11196
"2017-12-22",1987,398
"2018-07-11",2014,29488
"2013-02-20",2001,338
"2015-01-19",1996,1
"2017-07-24",1995,2358
"2017-12-22",1988,1005
"2018-07-11",2015,9551
"2011-09-05",1988,21
"2013-02-20",2002,6
"2015-01-19",1997,12
"2017-07-24",1996,2459
"2017-12-22",1989,671
"2018-07-11",2016,16367
"2011-09-05",1989,54
"2015-01-19",1998,4
"2017-07-24",1997,1304
"2017-12-22",1990,208
"2018-07-11",2017,5
"2015-01-19",1999,20
"2017-07-24",1998,7789
"2017-12-22",1991,146
"2015-01-19",2000,67
"2017-07-24",1999,5890
"2017-12-22",1992,100
"2015-01-19",2001,50
"2017-07-24",2000,11501
"2017-12-22",1993,3900
"2015-01-19",2002,60
"2017-07-24",2001,19249
"2017-12-22",1994,11196
"2011-09-05",1994,1
"2015-01-19",2003,109
"2017-07-24",2002,3160
"2017-12-22",1995,2358
"2011-09-05",1995,3
"2015-01-19",2004,2510
"2017-07-24",2003,7416
"2017-12-22",1996,2459
"2011-09-05",1996,2
"2015-01-19",2005,2384
"2017-07-24",2004,5009
"2017-12-22",1997,1304
"2011-09-05",1997,6
"2015-01-19",2006,315
"2017-07-24",2005,12446
"2017-12-22",1998,7789
"2011-09-05",1998,671
"2015-01-19",2007,45296
"2017-07-24",2006,12667
"2017-12-22",1999,5890
"2011-09-05",1999,1034
"2015-01-19",2008,1
"2017-07-24",2007,49457
"2017-12-22",2000,11501
"2011-09-05",2000,607
"2015-01-19",2009,1142
"2017-07-24",2008,6637
"2017-12-22",2001,19276
"2011-09-05",2001,338
"2015-01-19",2010,10
"2017-07-24",2009,12467
"2017-12-22",2002,5559
"2011-09-05",2002,6
"2017-07-24",2010,3590
"2017-12-22",2003,9605
"2015-01-19",2012,2057
"2017-07-24",2011,17527
"2017-12-22",2004,6768
"2015-01-19",2013,10358
"2017-07-24",2012,10943
"2017-12-22",2005,12565
"2015-01-19",2014,18006
"2017-07-24",2013,30719
"2017-12-22",2006,12857
"2017-07-24",2014,26085
"2017-12-22",2007,49467
"2017-07-24",2015,7093
"2017-12-22",2008,9006
"2017-07-24",2016,15556
"2017-12-22",2009,16338
"2017-07-24",2017,5
"2017-12-22",2010,4134
"2017-12-22",2011,17893
"2017-12-22",2012,12799
"2017-12-22",2013,35009
"2017-12-22",2014,28907
"2017-12-22",2015,8681
"2017-12-22",2016,15928
"2017-12-22",2017,5
"2016-07-04",1970,22
"2016-07-04",1971,40
"2016-07-04",1972,15
"2016-07-04",1973,125
"2016-07-04",1974,55
"2016-07-04",1975,71
"2016-07-04",1976,30
"2016-07-04",1977,53
"2016-07-04",1978,11
"2016-07-04",1979,4
"2016-07-04",1980,6
"2016-07-04",1981,1
"2016-07-04",1982,1
"2016-10-07",1970,22
"2016-10-07",1971,40
"2016-10-07",1972,15
"2016-10-07",1973,125
"2016-10-07",1974,55
"2016-07-04",1989,1
"2016-10-07",1975,71
"2016-10-07",1976,30
"2016-10-07",1977,256
"2016-07-04",1992,1
"2016-10-07",1978,522
"2016-07-04",1993,3340
"2016-10-07",1979,566
"2016-10-07",1980,509
"2016-07-04",1995,1
"2016-10-07",1981,513
"2016-07-04",1996,1
"2016-10-07",1982,390
"2016-07-04",1997,12
"2016-10-07",1983,441
"2016-07-04",1998,1574
"2016-10-07",1984,509
"2016-07-04",1999,42
"2016-10-07",1985,574
"2016-07-04",2000,165
"2016-10-07",1986,471
"2016-07-04",2001,331
"2016-10-07",1987,398
"2016-07-04",2002,1091
"2016-07-04",2003,6585
"2016-10-07",1989,1
"2016-07-04",2004,2587
"2016-07-04",2005,8376
"2016-07-04",2006,2188
"2016-10-07",1992,1
"2016-07-04",2007,45828
"2016-10-07",1993,3340
"2016-07-04",2008,509
"2016-07-04",2009,7783
"2016-10-07",1995,775
"2016-07-04",2010,26
"2016-10-07",1996,644
"2016-07-04",2011,6780
"2016-10-07",1997,12
"2016-07-04",2012,2074
"2016-10-07",1998,1574
"2016-07-04",2013,11943
"2016-10-07",1999,987
"2016-07-04",2014,19078
"2016-10-07",2000,721
"2016-07-04",2015,3078
"2016-10-07",2001,3633
"2016-10-07",2002,1566
"2016-10-07",2003,7274
"2016-10-07",2004,3863
"2016-10-07",2005,10320
"2016-10-07",2006,3792
"2016-10-07",2007,46443
"2016-10-07",2008,4120
"2016-10-07",2009,10890
"2016-10-07",2010,909
"2016-10-07",2011,10451
"2016-10-07",2012,2085
"2016-10-07",2013,23706
"2016-10-07",2014,20777
"2015-10-01",1970,22
"2016-10-07",2015,4848
"2015-10-01",1971,40
"2015-10-01",1972,15
"2015-10-01",1973,125
"2015-10-01",1974,55
"2015-10-01",1975,71
"2015-10-01",1976,30
"2015-10-01",1977,53
"2015-10-01",1978,11
"2015-10-01",1979,4
"2015-10-01",1980,6
"2015-10-01",1981,1
"2015-10-01",1982,1
"2015-10-01",1989,1
"2015-10-01",1992,1
"2015-10-01",1995,1
"2015-10-01",1996,1
