"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12356
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5164
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5164
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77959
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5164
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77959
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77959
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",888
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5164
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167779
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77959
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5164
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77959
