"snapshot","year","speciesCount"
"2019-01-01",1990,494
"2019-01-01",1991,379
"2019-01-01",1992,474
"2019-01-01",1993,448
"2019-01-01",1994,451
"2019-01-01",1995,423
"2019-01-01",1996,404
"2019-01-01",1997,181
"2019-01-01",1998,421
"2019-01-01",1999,450
"2019-01-01",2000,467
"2019-01-01",2001,205
"2019-01-01",2002,119
"2019-01-01",2003,357
"2019-01-01",2004,376
"2019-01-01",2005,9
"2019-01-01",2006,263
"2019-01-01",2007,409
"2019-01-01",2008,355
"2019-01-01",2009,373
"2019-01-01",2010,403
"2019-01-01",2011,542
"2019-01-01",2012,506
"2019-01-01",2013,517
"2019-01-01",2014,548
"2019-01-01",2015,537
"2019-01-01",2016,615
"2018-09-28",1974,12
"2018-09-28",1977,150
"2018-09-28",1978,179
"2018-09-28",1979,243
"2018-09-28",1980,305
"2018-09-28",1981,8
"2018-09-28",1982,495
"2018-09-28",1984,80
"2018-09-28",1985,317
"2018-09-28",1986,113
"2018-09-28",1987,383
"2018-09-28",1988,84
"2018-09-28",1989,437
"2018-09-28",1990,494
"2018-09-28",1991,379
"2018-09-28",1992,474
"2018-09-28",1993,448
"2018-09-28",1994,451
"2018-09-28",1995,423
"2018-09-28",1996,404
"2018-09-28",1997,181
"2018-09-28",1998,421
"2018-09-28",1999,450
"2018-09-28",2000,467
"2018-09-28",2001,205
"2018-09-28",2002,119
"2018-09-28",2003,357
"2018-09-28",2004,376
"2018-09-28",2005,9
"2018-09-28",2006,263
"2018-09-28",2007,409
"2018-09-28",2008,355
"2018-09-28",2009,373
"2018-09-28",2010,403
"2018-09-28",2011,542
"2018-09-28",2012,506
"2018-09-28",2013,517
"2018-09-28",2014,548
"2018-09-28",2015,537
"2018-09-28",2016,615
"2018-07-11",1974,12
"2018-07-11",1977,150
"2018-07-11",1978,179
"2018-07-11",1979,243
"2018-07-11",1980,305
"2018-07-11",1981,8
"2018-07-11",1982,495
"2018-07-11",1984,80
"2018-07-11",1985,317
"2018-07-11",1986,113
"2018-07-11",1987,383
"2018-07-11",1988,84
"2018-07-11",1989,437
"2018-07-11",1990,494
"2018-07-11",1991,379
"2018-07-11",1992,474
"2018-07-11",1993,448
"2018-07-11",1994,451
"2018-07-11",1995,423
"2018-07-11",1996,404
"2018-07-11",1997,181
"2018-07-11",1998,421
"2018-07-11",1999,450
"2018-07-11",2000,467
"2017-12-22",1974,12
"2018-07-11",2001,205
"2018-07-11",2002,119
"2018-07-11",2003,357
"2017-12-22",1977,150
"2018-07-11",2004,376
"2017-12-22",1978,179
"2018-07-11",2005,9
"2017-12-22",1979,243
"2018-07-11",2006,263
"2017-12-22",1980,305
"2018-07-11",2007,409
"2017-12-22",1981,8
"2018-07-11",2008,355
"2017-12-22",1982,495
"2018-07-11",2009,373
"2018-07-11",2010,403
"2017-12-22",1984,80
"2018-07-11",2011,542
"2017-12-22",1985,317
"2018-07-11",2012,506
"2017-12-22",1986,113
"2018-07-11",2013,517
"2017-12-22",1987,383
"2018-07-11",2014,548
"2017-12-22",1988,84
"2018-07-11",2015,537
"2017-12-22",1989,437
"2018-07-11",2016,615
"2017-12-22",1990,494
"2017-12-22",1991,379
"2017-12-22",1992,474
"2017-12-22",1993,448
"2017-12-22",1994,451
"2017-12-22",1995,423
"2017-12-22",1996,404
"2017-12-22",1997,181
"2017-12-22",1998,421
"2017-12-22",1999,450
"2017-12-22",2000,467
"2017-12-22",2001,205
"2017-12-22",2002,119
"2017-12-22",2003,357
"2017-12-22",2004,376
"2017-12-22",2005,9
"2017-12-22",2006,263
"2017-12-22",2007,409
"2017-12-22",2008,355
"2017-12-22",2009,373
"2017-12-22",2010,403
"2017-12-22",2011,542
"2017-12-22",2012,506
"2017-12-22",2013,517
"2017-12-22",2014,548
"2017-12-22",2015,537
"2017-12-22",2016,615
"2018-04-09",1974,12
"2018-04-09",1977,150
"2018-04-09",1978,179
"2018-04-09",1979,243
"2018-04-09",1980,305
"2018-04-09",1981,8
"2018-04-09",1982,495
"2018-04-09",1984,80
"2018-04-09",1985,317
"2018-04-09",1986,113
"2018-04-09",1987,383
"2018-04-09",1988,84
"2018-04-09",1989,437
"2018-04-09",1990,494
"2018-04-09",1991,379
"2018-04-09",1992,474
"2018-04-09",1993,448
"2018-04-09",1994,451
"2018-04-09",1995,423
"2018-04-09",1996,404
"2018-04-09",1997,181
"2018-04-09",1998,421
"2018-04-09",1999,450
"2018-04-09",2000,467
"2018-04-09",2001,205
"2018-04-09",2002,119
"2018-04-09",2003,357
"2018-04-09",2004,376
"2018-04-09",2005,9
"2018-04-09",2006,263
"2018-04-09",2007,409
"2018-04-09",2008,355
"2018-04-09",2009,373
"2018-04-09",2010,403
"2018-04-09",2011,542
"2018-04-09",2012,506
"2018-04-09",2013,517
"2018-04-09",2014,548
"2018-04-09",2015,537
"2018-04-09",2016,615
"2019-04-06",1967,1
"2019-04-06",1974,13
"2019-04-06",1977,147
"2019-04-06",1978,178
"2019-04-06",1979,244
"2019-04-06",1980,292
"2019-04-06",1981,104
"2019-04-06",1982,500
"2019-04-06",1983,279
"2019-04-06",1984,225
"2019-04-06",1985,366
"2019-04-06",1986,150
"2019-04-06",1987,407
"2019-04-06",1988,214
"2019-04-06",1989,465
"2019-04-06",1990,542
"2019-04-06",1991,363
"2019-04-06",1992,398
"2019-04-06",1993,419
"2019-04-06",1994,436
"2019-04-06",1995,445
"2019-04-06",1996,417
"2019-04-06",1997,407
"2019-04-06",1998,451
"2019-04-06",1999,455
"2019-04-06",2000,465
"2019-04-06",2001,397
"2019-04-06",2002,205
"2019-04-06",2003,467
"2019-04-06",2004,418
"2019-04-06",2005,270
"2019-04-06",2006,389
"2019-04-06",2007,431
"2019-04-06",2008,437
"2019-04-06",2009,390
"2019-04-06",2010,455
"2019-04-06",2011,551
"2019-04-06",2012,527
"2019-04-06",2013,534
"2019-04-06",2014,569
"2019-04-06",2015,563
"2019-04-06",2016,623
"2019-04-06",2017,652
"2019-04-06",2018,618
"2019-01-01",1974,12
"2019-01-01",1977,150
"2019-01-01",1978,179
"2019-01-01",1979,243
"2019-01-01",1980,305
"2019-01-01",1981,8
"2019-01-01",1982,495
"2019-01-01",1984,80
"2019-01-01",1985,317
"2019-01-01",1986,113
"2019-01-01",1987,383
"2019-01-01",1988,84
"2019-01-01",1989,437
