"snapshot","national","international"
"2008-12-17",26945,118089
"2018-07-11",57219,279896
"2011-02-21",31699,153568
"2008-06-27",25875,111801
"2013-12-20",44853,189858
"2017-12-22",55202,262221
"2014-03-28",48077,200673
"2015-04-09",50460,226792
"2008-10-10",26639,115032
"2013-09-10",45498,191649
"2009-04-06",26331,114567
"2012-07-13",38871,171144
"2014-09-08",49540,216201
"2016-10-07",53993,238763
"2010-07-26",22151,95567
"2016-07-04",53026,234998
"2018-04-09",56803,273237
"2016-01-04",52317,230944
"2016-04-05",52896,232814
"2011-06-10",36348,159921
"2012-01-18",38307,164137
"2008-04-01",21271,106599
"2010-04-01",29403,137293
"2017-10-12",55913,259536
"2017-07-24",55328,252863
"2019-07-01",57938,286994
"2019-01-01",57560,283009
"2009-09-25",28370,134840
"2017-04-12",55472,248809
"2007-12-19",21396,106128
"2009-12-16",30008,136471
"2011-09-05",36185,158322
"2019-04-06",57750,285179
"2010-11-17",29772,142616
"2018-09-28",57268,281489
"2012-12-11",40355,176481
"2015-10-01",52216,230442
"2016-12-27",54884,243021
"2009-06-17",28091,130829
"2013-02-20",40686,177981
"2012-10-31",40319,176751
"2013-05-21",42205,181860
"2012-03-26",38912,166852
"2015-07-03",50290,228526
"2013-07-09",44789,190308
"2015-01-19",49681,223184
