"snapshot","kingdom","speciesCount"
"2008-06-27",6,72238
"2008-06-27",7,631
"2008-06-27",8,200
"2010-11-17",0,98
"2010-11-17",1,97170
"2010-11-17",2,274
"2010-11-17",3,6173
"2010-11-17",4,7970
"2010-11-17",5,12967
"2010-11-17",6,82240
"2010-11-17",7,640
"2010-11-17",8,200
"2019-04-06",0,931
"2019-04-06",1,185171
"2019-04-06",2,367
"2019-04-06",3,9559
"2019-04-06",4,11215
"2019-04-06",5,24482
"2019-04-06",6,131770
"2019-04-06",7,760
"2013-05-21",0,211
"2019-04-06",8,259
"2013-05-21",1,124378
"2013-05-21",2,320
"2013-05-21",3,7975
"2013-05-21",4,10553
"2013-05-21",5,16863
"2013-05-21",6,94329
"2013-05-21",7,723
"2013-05-21",8,243
"2015-04-09",0,390
"2015-04-09",1,148172
"2015-04-09",2,337
"2015-04-09",3,8516
"2011-02-21",0,102
"2015-04-09",4,12010
"2011-02-21",1,98348
"2015-04-09",5,22351
"2011-02-21",2,274
"2015-04-09",6,110630
"2011-02-21",3,6174
"2015-04-09",7,759
"2011-02-21",4,8154
"2015-04-09",8,250
"2011-02-21",5,13238
"2011-02-21",6,86524
"2011-02-21",7,623
"2011-02-21",8,200
"2019-01-01",0,924
"2019-01-01",1,183094
"2019-01-01",2,367
"2019-01-01",3,9561
"2019-01-01",4,11349
"2019-01-01",5,24473
"2019-01-01",6,131431
"2019-01-01",7,760
"2019-01-01",8,259
"2008-04-01",0,50
"2008-04-01",1,73301
"2008-04-01",2,227
"2008-04-01",3,4378
"2008-04-01",4,3944
"2008-04-01",5,11152
"2008-04-01",6,70411
"2008-04-01",7,623
"2008-04-01",8,200
"2017-10-12",0,598
"2017-10-12",1,171290
"2017-10-12",2,337
"2017-10-12",3,8524
"2017-10-12",4,12236
"2017-10-12",5,23966
"2017-10-12",6,120720
"2017-10-12",7,780
"2017-10-12",8,260
"2013-07-09",0,223
"2013-07-09",1,127785
"2013-07-09",2,320
"2013-07-09",3,7975
"2012-10-31",0,149
"2013-07-09",4,11404
"2012-10-31",1,117523
"2013-07-09",5,20737
"2012-10-31",2,316
"2013-07-09",6,95050
"2012-10-31",3,7680
"2013-07-09",7,733
"2012-10-31",4,9110
"2013-07-09",8,243
"2012-10-31",5,16827
"2012-10-31",6,93082
"2012-10-31",7,719
"2012-10-31",8,241
"2018-09-28",0,911
"2018-09-28",1,181037
"2018-09-28",2,367
"2018-09-28",3,9561
"2018-09-28",4,11671
"2018-09-28",5,24425
"2018-09-28",6,131264
"2018-09-28",7,762
"2018-09-28",8,259
"2019-07-01",0,932
"2019-07-01",1,186522
"2019-07-01",2,367
"2019-07-01",3,9559
"2019-07-01",4,11216
"2019-07-01",5,24515
"2019-07-01",6,132145
"2019-07-01",7,761
"2019-07-01",8,259
"2017-04-12",0,599
"2017-04-12",1,165682
"2017-04-12",2,337
"2017-04-12",3,8523
"2017-04-12",4,12083
"2017-04-12",5,23750
"2017-04-12",6,115624
"2017-04-12",7,775
"2017-04-12",8,250
"2009-04-06",0,57
"2009-04-06",1,69677
"2009-04-06",2,227
"2009-04-06",3,4410
"2009-04-06",4,7079
"2009-04-06",5,12110
"2009-04-06",6,76149
"2009-04-06",7,632
"2009-04-06",8,200
"2016-04-05",0,595
"2016-04-05",1,151905
"2016-04-05",2,337
"2016-04-05",3,8519
"2016-04-05",4,12067
"2016-04-05",5,23478
"2016-04-05",6,112401
"2016-04-05",7,768
"2016-04-05",8,250
"2013-12-20",0,225
"2013-12-20",1,127911
"2013-12-20",2,320
"2016-12-27",0,598
"2013-12-20",3,8001
"2016-12-27",1,159623
"2013-12-20",4,11347
"2016-12-27",2,337
"2013-12-20",5,20664
"2016-12-27",3,8523
"2013-12-20",6,94783
"2016-12-27",4,12081
"2013-12-20",7,725
"2016-12-27",5,23728
"2013-12-20",8,243
"2016-12-27",6,115485
"2016-12-27",7,774
"2016-12-27",8,250
"2008-10-10",0,57
"2008-10-10",1,78074
"2008-10-10",2,227
"2008-10-10",3,4409
"2008-10-10",4,6704
"2008-10-10",5,11630
"2008-10-10",6,73115
"2008-10-10",7,632
"2008-10-10",8,200
"2012-03-26",0,131
"2012-03-26",1,107672
"2012-07-13",0,147
"2012-03-26",2,310
"2012-07-13",1,114325
"2012-03-26",3,7471
"2012-07-13",2,310
"2012-03-26",4,9045
"2012-07-13",3,7483
"2012-03-26",5,15350
"2012-07-13",4,9066
"2012-03-26",6,88264
"2012-07-13",5,16195
"2012-03-26",7,703
"2012-07-13",6,90591
"2012-03-26",8,199
"2012-07-13",7,710
"2012-12-11",0,149
"2012-07-13",8,199
"2012-12-11",1,118361
"2012-12-11",2,316
"2012-12-11",3,7680
"2012-12-11",4,9107
"2012-12-11",5,16829
"2012-12-11",6,92998
"2012-12-11",7,719
"2012-12-11",8,241
"2015-07-03",0,394
"2015-07-03",1,149036
"2015-07-03",2,337
"2015-07-03",3,8516
"2015-07-03",4,11200
"2015-07-03",5,22454
"2015-07-03",6,111950
"2015-07-03",7,765
"2015-07-03",8,250
"2014-09-08",0,377
"2014-09-08",1,146800
"2014-09-08",2,337
"2014-09-08",3,8516
"2014-09-08",4,11949
"2014-09-08",5,21987
"2014-09-08",6,100603
"2014-09-08",7,753
"2014-09-08",8,250
"2009-09-25",0,63
"2009-09-25",1,88155
"2009-09-25",2,274
"2009-09-25",3,6165
"2009-09-25",4,7218
"2009-09-25",5,12230
"2009-09-25",6,77946
"2009-09-25",7,634
"2009-09-25",8,200
"2010-04-01",0,97
"2010-04-01",1,91566
"2010-04-01",2,274
"2010-04-01",3,6168
"2014-03-28",0,360
"2010-04-01",4,7548
"2014-03-28",1,137343
"2010-04-01",5,12257
"2014-03-28",2,337
"2010-04-01",6,78385
"2014-03-28",3,8509
"2010-04-01",7,638
"2014-03-28",4,11836
"2010-04-01",8,200
"2014-03-28",5,21080
"2014-03-28",6,96551
"2014-03-28",7,729
"2014-03-28",8,250
"2009-06-17",0,59
"2009-06-17",1,85752
"2009-06-17",2,227
"2009-06-17",3,4410
"2009-06-17",4,7094
"2009-06-17",5,12230
"2009-06-17",6,76667
"2009-06-17",7,634
"2009-06-17",8,200
"2018-07-11",0,911
"2018-07-11",1,180815
"2018-07-11",2,367
"2018-07-11",3,9561
"2018-07-11",4,11671
"2018-07-11",5,24405
"2012-01-18",0,129
"2018-07-11",6,131040
"2012-01-18",1,105258
"2018-07-11",7,763
"2012-01-18",2,288
"2018-07-11",8,259
"2012-01-18",3,6960
"2012-01-18",4,9006
"2012-01-18",5,13665
"2012-01-18",6,87905
"2012-01-18",7,698
"2012-01-18",8,200
"2013-02-20",0,149
"2013-02-20",1,119574
"2013-02-20",2,316
"2013-02-20",3,7683
"2013-02-20",4,9131
"2013-02-20",5,16856
"2015-01-19",0,378
"2013-02-20",6,93754
"2015-01-19",1,146658
"2017-07-24",0,599
"2013-02-20",7,720
"2015-01-19",2,337
"2017-07-24",1,167813
"2013-02-20",8,241
"2015-01-19",3,8516
"2017-07-24",2,337
"2015-01-19",4,11994
"2017-07-24",3,8523
"2015-01-19",5,22057
"2017-07-24",4,12227
"2015-01-19",6,110380
"2017-07-24",5,23752
"2015-01-19",7,759
"2017-07-24",6,118761
"2015-01-19",8,250
"2017-07-24",7,775
"2017-12-22",0,600
"2011-09-05",0,111
"2017-07-24",8,250
"2017-12-22",1,175030
"2011-09-05",1,99817
"2017-12-22",2,337
"2011-09-05",2,288
"2017-12-22",3,8524
"2011-09-05",3,6960
"2017-12-22",4,12236
"2011-09-05",4,8786
"2017-12-22",5,24234
"2011-09-05",5,13553
"2017-12-22",6,124726
"2011-09-05",6,84977
"2017-12-22",7,764
"2011-09-05",7,651
"2017-12-22",8,260
"2011-09-05",8,200
"2009-12-16",0,95
"2010-07-26",0,97
"2009-12-16",1,90631
"2010-07-26",1,94849
"2009-12-16",2,274
"2010-07-26",2,274
"2009-12-16",3,6165
"2010-07-26",3,6170
"2009-12-16",4,7225
"2010-07-26",4,7929
"2009-12-16",5,12245
"2010-07-26",5,12479
"2009-12-16",6,78354
"2010-07-26",6,81064
"2009-12-16",7,635
"2010-07-26",7,638
"2009-12-16",8,200
"2010-07-26",8,200
"2016-07-04",0,594
"2016-07-04",1,152945
"2016-07-04",2,337
"2016-07-04",3,8519
"2016-07-04",4,12068
"2016-07-04",5,23596
"2016-07-04",6,113677
"2016-07-04",7,766
"2016-07-04",8,250
"2016-10-07",0,598
"2016-10-07",1,155872
"2016-10-07",2,337
"2016-10-07",3,8520
"2016-10-07",4,12070
"2016-10-07",5,23688
"2016-10-07",6,115095
"2016-10-07",7,767
"2016-10-07",8,250
"2015-10-01",0,590
"2015-10-01",1,150694
"2015-10-01",2,337
"2015-10-01",3,8516
"2015-10-01",4,12049
"2015-10-01",5,22566
"2015-10-01",6,112192
"2015-10-01",7,766
"2015-10-01",8,250
"2013-09-10",0,225
"2013-09-10",1,129287
"2013-09-10",2,320
"2013-09-10",3,7975
"2013-09-10",4,11407
"2013-09-10",5,20668
"2013-09-10",6,95184
"2013-09-10",7,731
"2013-09-10",8,243
"2008-12-17",0,57
"2008-12-17",1,78768
"2008-12-17",2,227
"2008-12-17",3,4410
"2008-12-17",4,6997
"2008-12-17",5,11965
"2008-12-17",6,74390
"2008-12-17",7,632
"2008-12-17",8,200
"2011-06-10",0,111
"2011-06-10",1,100350
"2011-06-10",2,289
"2011-06-10",3,6977
"2011-06-10",4,8849
"2011-06-10",5,13498
"2011-06-10",6,87640
"2011-06-10",7,649
"2011-06-10",8,200
"2007-12-19",0,50
"2007-12-19",1,73302
"2007-12-19",2,227
"2007-12-19",3,4378
"2007-12-19",4,3926
"2007-12-19",5,11200
"2007-12-19",6,69175
"2007-12-19",7,623
"2007-12-19",8,200
"2016-01-04",0,592
"2016-01-04",1,150776
"2016-01-04",2,337
"2016-01-04",3,8517
"2016-01-04",4,12052
"2016-01-04",5,22576
"2016-01-04",6,112507
"2016-01-04",7,766
"2016-01-04",8,250
"2018-04-09",0,1056
"2018-04-09",1,178297
"2018-04-09",2,363
"2018-04-09",3,9420
"2018-04-09",4,12365
"2018-04-09",5,24309
"2018-04-09",6,125620
"2018-04-09",7,759
"2018-04-09",8,260
"2008-06-27",0,52
"2008-06-27",1,77313
"2008-06-27",2,227
"2008-06-27",3,4400
"2008-06-27",4,4415
"2008-06-27",5,11572
