"snapshot","kingdom","speciesCount"
"2008-06-27",6,32437
"2008-06-27",7,601
"2010-11-17",0,47
"2010-11-17",1,57101
"2010-11-17",2,274
"2010-11-17",3,6141
"2010-11-17",4,4536
"2010-11-17",5,12188
"2010-11-17",6,43659
"2010-11-17",7,605
"2019-04-06",0,123
"2019-04-06",1,159376
"2019-04-06",3,136
"2019-04-06",4,5988
"2019-04-06",5,22839
"2019-04-06",6,113813
"2019-04-06",7,664
"2013-05-21",0,40
"2013-05-21",1,102938
"2013-05-21",3,90
"2013-05-21",4,4698
"2013-05-21",5,15225
"2013-05-21",6,73585
"2013-05-21",7,643
"2015-04-09",0,87
"2015-04-09",1,126750
"2015-04-09",3,125
"2011-02-21",0,47
"2015-04-09",4,5924
"2011-02-21",1,58199
"2015-04-09",5,20604
"2011-02-21",2,274
"2015-04-09",6,90060
"2011-02-21",3,6143
"2015-04-09",7,664
"2011-02-21",4,4554
"2011-02-21",5,12221
"2011-02-21",6,44885
"2011-02-21",7,572
"2019-01-01",0,118
"2019-01-01",1,157462
"2019-01-01",3,136
"2019-01-01",4,5988
"2019-01-01",5,22832
"2019-01-01",6,113689
"2019-01-01",7,664
"2008-04-01",0,25
"2008-04-01",1,18
"2008-04-01",2,227
"2008-04-01",3,4375
"2008-04-01",4,3797
"2008-04-01",5,10439
"2008-04-01",6,28252
"2008-04-01",7,600
"2017-10-12",0,99
"2017-10-12",1,144560
"2017-10-12",3,136
"2017-10-12",4,5976
"2017-10-12",5,22248
"2017-10-12",6,99585
"2017-10-12",7,680
"2013-07-09",0,51
"2013-07-09",1,104178
"2013-07-09",3,93
"2012-10-31",0,40
"2013-07-09",4,5757
"2012-10-31",1,98308
"2013-07-09",5,19129
"2013-07-09",6,74807
"2012-10-31",3,90
"2013-07-09",7,657
"2012-10-31",4,4688
"2012-10-31",5,15195
"2012-10-31",6,64628
"2012-10-31",7,643
"2018-09-28",0,102
"2018-09-28",1,155337
"2018-09-28",3,136
"2018-09-28",4,5983
"2018-09-28",5,22786
"2018-09-28",6,113516
"2018-09-28",7,664
"2019-07-01",0,124
"2019-07-01",1,160713
"2019-07-01",3,136
"2019-07-01",4,5991
"2019-07-01",5,22877
"2019-07-01",6,114176
"2019-07-01",7,664
"2017-04-12",0,109
"2017-04-12",1,140198
"2017-04-12",3,136
"2017-04-12",4,5969
"2017-04-12",5,22058
"2017-04-12",6,94196
"2017-04-12",7,677
"2009-04-06",0,25
"2009-04-06",1,1569
"2009-04-06",2,227
"2009-04-06",3,4384
"2009-04-06",4,3952
"2009-04-06",5,11215
"2009-04-06",6,36473
"2009-04-06",7,602
"2016-04-05",0,106
"2016-04-05",1,129254
"2016-04-05",3,133
"2016-04-05",4,5958
"2016-04-05",5,21871
"2016-04-05",6,92924
"2016-04-05",7,678
"2013-12-20",0,51
"2013-12-20",1,104306
"2016-12-27",0,108
"2013-12-20",3,125
"2016-12-27",1,135943
"2013-12-20",4,5773
"2013-12-20",5,19056
"2016-12-27",3,136
"2013-12-20",6,74838
"2016-12-27",4,5967
"2013-12-20",7,655
"2016-12-27",5,22037
"2016-12-27",6,94173
"2016-12-27",7,676
"2008-10-10",0,25
"2008-10-10",1,32
"2008-10-10",2,227
"2008-10-10",3,4383
"2008-10-10",4,3907
"2008-10-10",5,10741
"2008-10-10",6,30590
"2008-10-10",7,601
"2012-03-26",0,33
"2012-03-26",1,66271
"2012-07-13",0,33
"2012-07-13",1,67043
"2012-03-26",3,78
"2012-03-26",4,4665
"2012-07-13",3,90
"2012-03-26",5,13489
"2012-07-13",4,4684
"2012-03-26",6,50397
"2012-07-13",5,14590
"2012-03-26",7,635
"2012-07-13",6,56090
"2012-07-13",7,641
"2012-12-11",0,40
"2012-12-11",1,98695
"2012-12-11",3,90
"2012-12-11",4,4688
"2012-12-11",5,15195
"2012-12-11",6,64603
"2012-12-11",7,643
"2015-07-03",0,94
"2015-07-03",1,127678
"2015-07-03",3,125
"2015-07-03",4,4888
"2015-07-03",5,20693
"2015-07-03",6,91951
"2015-07-03",7,678
"2014-09-08",0,77
"2014-09-08",1,126011
"2014-09-08",3,125
"2014-09-08",4,5908
"2014-09-08",5,20322
"2014-09-08",6,80230
"2014-09-08",7,665
"2009-09-25",0,31
"2009-09-25",1,41622
"2009-09-25",2,274
"2009-09-25",3,6139
"2009-09-25",4,4112
"2009-09-25",5,11415
"2009-09-25",6,39858
"2009-09-25",7,603
"2010-04-01",0,31
"2010-04-01",1,42491
"2010-04-01",2,274
"2010-04-01",3,6139
"2014-03-28",0,62
"2010-04-01",4,4116
"2014-03-28",1,120403
"2010-04-01",5,11443
"2010-04-01",6,39766
"2014-03-28",3,127
"2010-04-01",7,603
"2014-03-28",4,5783
"2014-03-28",5,19471
"2014-03-28",6,76807
"2014-03-28",7,656
"2009-06-17",0,27
"2009-06-17",1,39109
"2009-06-17",2,227
"2009-06-17",3,4384
"2009-06-17",4,3972
"2009-06-17",5,11414
"2009-06-17",6,38371
"2009-06-17",7,603
"2018-07-11",0,101
"2018-07-11",1,154081
"2018-07-11",3,136
"2018-07-11",4,5983
"2018-07-11",5,22767
"2012-01-18",0,32
"2018-07-11",6,113310
"2012-01-18",1,63351
"2018-07-11",7,665
"2012-01-18",3,75
"2012-01-18",4,4644
"2012-01-18",5,12595
"2012-01-18",6,49880
"2012-01-18",7,635
"2013-02-20",0,40
"2013-02-20",1,100287
"2013-02-20",3,90
"2013-02-20",4,4696
"2013-02-20",5,15222
"2015-01-19",0,78
"2013-02-20",6,73385
"2015-01-19",1,125172
"2017-07-24",0,107
"2013-02-20",7,643
"2017-07-24",1,142111
"2015-01-19",3,125
"2015-01-19",4,5908
"2017-07-24",3,136
"2015-01-19",5,20373
"2017-07-24",4,5973
"2015-01-19",6,89761
"2017-07-24",5,22059
"2015-01-19",7,665
"2017-07-24",6,97428
"2017-07-24",7,679
"2017-12-22",0,99
"2011-09-05",0,33
"2017-12-22",1,148741
"2011-09-05",1,60587
"2017-12-22",3,136
"2011-09-05",3,74
"2017-12-22",4,5976
"2011-09-05",4,4534
"2017-12-22",5,22546
"2011-09-05",5,12489
"2017-12-22",6,106638
"2011-09-05",6,46314
"2017-12-22",7,669
"2011-09-05",7,591
"2009-12-16",0,31
"2010-07-26",0,31
"2009-12-16",1,41622
"2010-07-26",1,46315
"2009-12-16",2,274
"2010-07-26",2,274
"2009-12-16",3,6139
"2010-07-26",3,6139
"2009-12-16",4,4112
"2010-07-26",4,4497
"2009-12-16",5,11415
"2010-07-26",5,11656
"2009-12-16",6,39751
"2010-07-26",6,42788
"2009-12-16",7,603
"2010-07-26",7,603
"2016-07-04",0,107
"2016-07-04",1,130685
"2016-07-04",3,133
"2016-07-04",4,5961
"2016-07-04",5,21994
"2016-07-04",6,93626
"2016-07-04",7,676
"2016-10-07",0,108
"2016-10-07",1,133437
"2016-10-07",3,134
"2016-10-07",4,5963
"2016-10-07",5,22037
"2016-10-07",6,94128
"2016-10-07",7,676
"2015-10-01",0,104
"2015-10-01",1,128384
"2015-10-01",3,127
"2015-10-01",4,5925
"2015-10-01",5,20944
"2015-10-01",6,92144
"2015-10-01",7,676
"2013-09-10",0,51
"2013-09-10",1,105928
"2013-09-10",3,93
"2013-09-10",4,5757
"2013-09-10",5,19056
"2013-09-10",6,74798
"2013-09-10",7,655
"2008-12-17",0,25
"2008-12-17",1,763
"2008-12-17",2,227
"2008-12-17",3,4384
"2008-12-17",4,3914
"2008-12-17",5,11087
"2008-12-17",6,34759
"2008-12-17",7,601
"2011-06-10",0,33
"2011-06-10",1,59845
"2011-06-10",2,3
"2011-06-10",3,172
"2011-06-10",4,4595
"2011-06-10",5,12476
"2011-06-10",6,46085
"2011-06-10",7,589
"2007-12-19",0,25
"2007-12-19",1,17
"2007-12-19",2,227
"2007-12-19",3,4375
"2007-12-19",4,3793
"2007-12-19",5,10362
"2007-12-19",6,24721
"2007-12-19",7,600
"2016-01-04",0,106
"2016-01-04",1,128459
"2016-01-04",3,129
"2016-01-04",4,5928
"2016-01-04",5,20949
"2016-01-04",6,92513
"2016-01-04",7,676
"2018-04-09",0,101
"2018-04-09",1,151907
"2018-04-09",3,136
"2018-04-09",4,5983
"2018-04-09",5,22617
"2018-04-09",6,107315
"2018-04-09",7,664
"2008-06-27",0,25
"2008-06-27",1,32
"2008-06-27",2,227
"2008-06-27",3,4376
"2008-06-27",4,3826
"2008-06-27",5,10737
