"snapshot","kingdom","speciesCount"
"2008-06-27",6,365
"2008-06-27",7,105
"2010-11-17",0,9
"2010-11-17",1,10404
"2010-11-17",3,32
"2010-11-17",4,3638
"2010-11-17",5,2757
"2010-11-17",6,3099
"2010-11-17",7,131
"2019-04-06",0,9
"2019-04-06",1,38773
"2019-04-06",3,72
"2019-04-06",4,4516
"2019-04-06",5,4947
"2019-04-06",6,23334
"2019-04-06",7,189
"2013-05-21",0,13
"2013-05-21",1,14702
"2013-05-21",3,33
"2013-05-21",4,4601
"2013-05-21",5,2723
"2013-05-21",6,5166
"2013-05-21",7,154
"2015-04-09",0,14
"2015-04-09",1,29113
"2015-04-09",3,56
"2011-02-21",0,9
"2015-04-09",4,5152
"2011-02-21",1,10641
"2015-04-09",5,3691
"2015-04-09",6,13151
"2011-02-21",3,32
"2015-04-09",7,174
"2011-02-21",4,3806
"2011-02-21",5,2720
"2011-02-21",6,3175
"2011-02-21",7,135
"2019-01-01",0,9
"2019-01-01",1,38565
"2019-01-01",3,74
"2019-01-01",4,4752
"2019-01-01",5,4932
"2019-01-01",6,22660
"2019-01-01",7,190
"2008-04-01",1,1889
"2008-04-01",3,2
"2008-04-01",4,195
"2008-04-01",5,1774
"2008-04-01",6,363
"2008-04-01",7,105
"2017-10-12",0,14
"2017-10-12",1,32976
"2017-10-12",3,59
"2017-10-12",4,5641
"2017-10-12",5,4687
"2017-10-12",6,20122
"2017-10-12",7,191
"2013-07-09",0,13
"2013-07-09",1,14812
"2013-07-09",3,33
"2012-10-31",0,13
"2013-07-09",4,4601
"2012-10-31",1,13900
"2013-07-09",5,2728
"2013-07-09",6,5950
"2012-10-31",3,32
"2013-07-09",7,154
"2012-10-31",4,4599
"2012-10-31",5,2723
"2012-10-31",6,4966
"2012-10-31",7,154
"2018-09-28",0,12
"2018-09-28",1,38545
"2018-09-28",3,74
"2018-09-28",4,5085
"2018-09-28",5,4905
"2018-09-28",6,22318
"2018-09-28",7,193
"2019-07-01",0,9
"2019-07-01",1,38990
"2019-07-01",3,72
"2019-07-01",4,4471
"2019-07-01",5,4955
"2019-07-01",6,23545
"2019-07-01",7,188
"2017-04-12",0,14
"2017-04-12",1,32149
"2017-04-12",3,58
"2017-04-12",4,5162
"2017-04-12",5,3997
"2017-04-12",6,18094
"2017-04-12",7,182
"2009-04-06",0,7
"2009-04-06",1,8659
"2009-04-06",3,25
"2009-04-06",4,3298
"2009-04-06",5,2693
"2009-04-06",6,2977
"2009-04-06",7,120
"2016-04-05",0,14
"2016-04-05",1,29367
"2016-04-05",3,57
"2016-04-05",4,5153
"2016-04-05",5,3747
"2016-04-05",6,10849
"2016-04-05",7,174
"2013-12-20",0,14
"2013-12-20",1,17764
"2016-12-27",0,14
"2013-12-20",3,47
"2016-12-27",1,32145
"2013-12-20",4,4580
"2013-12-20",5,2729
"2016-12-27",3,58
"2013-12-20",6,8012
"2016-12-27",4,5162
"2013-12-20",7,154
"2016-12-27",5,3995
"2016-12-27",6,17866
"2016-12-27",7,182
"2008-10-10",0,7
"2008-10-10",1,8440
"2008-10-10",3,25
"2008-10-10",4,2966
"2008-10-10",5,2637
"2008-10-10",6,2720
"2008-10-10",7,115
"2012-03-26",0,12
"2012-03-26",1,11935
"2012-07-13",0,13
"2012-07-13",1,12820
"2012-03-26",3,33
"2012-03-26",4,4595
"2012-07-13",3,33
"2012-03-26",5,2722
"2012-07-13",4,4595
"2012-03-26",6,3158
"2012-07-13",5,2722
"2012-03-26",7,146
"2012-07-13",6,4951
"2012-07-13",7,151
"2012-12-11",0,13
"2012-12-11",1,13857
"2012-12-11",3,32
"2012-12-11",4,4596
"2012-12-11",5,2723
"2012-12-11",6,4966
"2012-12-11",7,154
"2015-07-03",0,14
"2015-07-03",1,29119
"2015-07-03",3,56
"2015-07-03",4,5153
"2015-07-03",5,3697
"2015-07-03",6,13151
"2015-07-03",7,174
"2014-09-08",0,14
"2014-09-08",1,27839
"2014-09-08",3,54
"2014-09-08",4,5110
"2014-09-08",5,3632
"2014-09-08",6,12772
"2014-09-08",7,167
"2009-09-25",0,7
"2009-09-25",1,8862
"2009-09-25",3,25
"2009-09-25",4,3310
"2009-09-25",5,2694
"2009-09-25",6,2853
"2009-09-25",7,120
"2010-04-01",0,9
"2010-04-01",1,9593
"2010-04-01",3,28
"2014-03-28",0,14
"2010-04-01",4,3597
"2014-03-28",1,18238
"2010-04-01",5,2686
"2010-04-01",6,3008
"2014-03-28",3,47
"2010-04-01",7,123
"2014-03-28",4,5075
"2014-03-28",5,2730
"2014-03-28",6,8046
"2014-03-28",7,158
"2009-06-17",0,7
"2009-06-17",1,8811
"2009-06-17",3,25
"2009-06-17",4,3303
"2009-06-17",5,2694
"2009-06-17",6,3047
"2009-06-17",7,120
"2018-07-11",0,11
"2018-07-11",1,34362
"2018-07-11",3,74
"2018-07-11",4,5067
"2018-07-11",5,4881
"2012-01-18",0,12
"2018-07-11",6,21941
"2012-01-18",1,11760
"2018-07-11",7,193
"2012-01-18",3,33
"2012-01-18",4,4595
"2012-01-18",5,2717
"2012-01-18",6,3147
"2012-01-18",7,146
"2013-02-20",0,13
"2013-02-20",1,13857
"2013-02-20",3,33
"2013-02-20",4,4635
"2013-02-20",5,2723
"2015-01-19",0,14
"2013-02-20",6,4962
"2015-01-19",1,28967
"2017-07-24",0,14
"2013-02-20",7,154
"2017-07-24",1,29738
"2015-01-19",3,56
"2015-01-19",4,5119
"2017-07-24",3,58
"2015-01-19",5,3691
"2017-07-24",4,5626
"2015-01-19",6,13149
"2017-07-24",5,4023
"2015-01-19",7,168
"2017-07-24",6,19096
"2017-07-24",7,182
"2017-12-22",0,15
"2011-09-05",0,11
"2017-12-22",1,33223
"2011-09-05",1,11109
"2017-12-22",3,59
"2011-09-05",3,33
"2017-12-22",4,5655
"2011-09-05",4,4469
"2017-12-22",5,4801
"2011-09-05",5,2718
"2017-12-22",6,20241
"2011-09-05",6,3147
"2017-12-22",7,191
"2011-09-05",7,144
"2009-12-16",0,7
"2010-07-26",0,9
"2009-12-16",1,8862
"2010-07-26",1,10098
"2009-12-16",3,25
"2010-07-26",3,30
"2009-12-16",4,3310
"2010-07-26",4,3635
"2009-12-16",5,2694
"2010-07-26",5,2711
"2009-12-16",6,2853
"2010-07-26",6,3055
"2009-12-16",7,120
"2010-07-26",7,126
"2016-07-04",0,14
"2016-07-04",1,29368
"2016-07-04",3,57
"2016-07-04",4,5153
"2016-07-04",5,3747
"2016-07-04",6,13392
"2016-07-04",7,174
"2016-10-07",0,14
"2016-10-07",1,29369
"2016-10-07",3,57
"2016-10-07",4,5153
"2016-10-07",5,3747
"2016-10-07",6,16058
"2016-10-07",7,174
"2015-10-01",0,14
"2015-10-01",1,29175
"2015-10-01",3,56
"2015-10-01",4,5153
"2015-10-01",5,3698
"2015-10-01",6,13151
"2015-10-01",7,174
"2013-09-10",0,14
"2013-09-10",1,17769
"2013-09-10",3,33
"2013-09-10",4,4604
"2013-09-10",5,2729
"2013-09-10",6,6384
"2013-09-10",7,154
"2008-12-17",0,7
"2008-12-17",1,8509
"2008-12-17",3,25
"2008-12-17",4,3253
"2008-12-17",5,2637
"2008-12-17",6,2856
"2008-12-17",7,115
"2011-06-10",0,11
"2011-06-10",1,11233
"2011-06-10",3,32
"2011-06-10",4,4488
"2011-06-10",5,2723
"2011-06-10",6,3164
"2011-06-10",7,144
"2007-12-19",1,1307
"2007-12-19",4,104
"2007-12-19",5,1671
"2007-12-19",6,24
"2007-12-19",7,91
"2016-01-04",0,14
"2016-01-04",1,29205
"2016-01-04",3,57
"2016-01-04",4,5153
"2016-01-04",5,3711
"2016-01-04",6,13151
"2016-01-04",7,174
"2018-04-09",0,15
"2018-04-09",1,33905
"2018-04-09",3,60
"2018-04-09",4,5778
"2018-04-09",5,4861
"2018-04-09",6,21451
"2018-04-09",7,192
"2008-06-27",1,1894
"2008-06-27",3,2
"2008-06-27",4,577
"2008-06-27",5,1774
