"snapshot","national","international"
"2008-12-17",4296288,1511056
"2018-07-11",27299625,7359763
"2011-02-21",4441201,2070055
"2008-06-27",4242278,1110392
"2013-12-20",5898461,3593832
"2017-12-22",23057857,6634186
"2014-03-28",6000894,4338736
"2015-04-09",10678190,5144080
"2008-10-10",4279358,1375485
"2013-09-10",5799521,3714573
"2009-04-06",4238378,1385417
"2012-07-13",4832224,3314889
"2014-09-08",9753108,5068412
"2016-10-07",18518369,5464447
"2010-07-26",4129522,1467011
"2016-07-04",13866690,5421407
"2018-04-09",26867247,6225778
"2016-01-04",11097327,5313839
"2016-04-05",11140301,5301136
"2011-06-10",4529861,3348143
"2012-01-18",4776517,3283537
"2008-04-01",4136241,889631
"2010-04-01",4303696,1685530
"2017-10-12",22083417,6545374
"2017-07-24",21315936,6126318
"2019-07-01",37113873,7086641
"2019-01-01",36162568,7102605
"2009-09-25",4299776,1547806
"2017-04-12",21537045,5762440
"2007-12-19",4179533,858255
"2009-12-16",4333155,1572737
"2011-09-05",4525430,3022500
"2019-04-06",36780279,7020323
"2010-11-17",4302012,1745463
"2018-09-28",28080704,7415950
"2012-12-11",5037342,3315371
"2015-10-01",10901043,5324605
"2016-12-27",22528592,5653786
"2009-06-17",4286801,1529403
"2013-02-20",5010825,3239036
"2012-10-31",8830735,3455412
"2013-05-21",5164447,3576791
"2012-03-26",4719783,3272846
"2015-07-03",11001345,5293293
"2013-07-09",5832522,3707939
"2015-01-19",10641866,5110566
