"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7581,9598,1288,122,0
"2018-07-11",46978,53899,9684,2370,26
"2011-02-21",17213,20009,2095,257,0
"2008-06-27",7103,8796,1132,75,0
"2013-12-20",23345,26915,4198,578,0
"2017-12-22",43300,51684,8866,2092,20
"2014-03-28",27544,33078,4655,583,1
"2015-04-09",33750,41367,7289,1501,5
"2008-10-10",7263,9389,1287,120,0
"2013-09-10",23791,27500,4334,1514,0
"2009-04-06",7675,9867,1323,129,0
"2012-07-13",20901,24221,3272,417,0
"2014-09-08",32688,39647,6753,1328,5
"2016-10-07",37720,44488,7773,1659,5
"2010-07-26",14328,15917,1581,175,0
"2016-07-04",36165,43102,7587,1646,5
"2018-04-09",46195,53564,9189,2213,22
"2016-01-04",34914,42213,7276,1503,5
"2016-04-05",35571,42555,7494,1513,5
"2011-06-10",18850,22231,2610,361,0
"2012-01-18",19872,22999,2821,392,0
"2008-04-01",3302,3752,308,15,0
"2010-04-01",12048,13064,1372,136,0
"2017-10-12",43651,51378,8727,2031,17
"2017-07-24",41653,47942,8579,1892,14
"2019-07-01",48922,55528,9984,2555,29
"2019-01-01",47622,54514,9885,2494,27
"2009-09-25",9921,11233,1379,133,0
"2017-04-12",40494,47350,8515,1872,14
"2007-12-19",3302,3752,308,15,0
"2009-12-16",9950,11237,1379,133,0
"2011-09-05",19208,22345,2632,367,0
"2019-04-06",48417,55072,9916,2493,27
"2010-11-17",15705,17580,1740,199,0
"2018-09-28",47462,54259,9764,2441,27
"2012-12-11",21528,24923,3674,1448,0
"2015-10-01",34397,41922,7279,1500,5
"2016-12-27",39411,46374,8308,1822,14
"2009-06-17",8941,10741,1346,129,0
"2013-02-20",21749,25069,3674,1450,0
"2012-10-31",21539,24925,3673,1448,0
"2013-05-21",21901,25726,3876,1473,0
"2012-03-26",20677,23548,2851,392,0
"2015-07-03",33993,41557,7355,1516,5
"2013-07-09",23164,26952,4286,1497,0
"2015-01-19",33170,41000,7249,1498,5
