"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LITERATURE","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",140
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",6978
"2013-05-21","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",376
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",220
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",56
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",145
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",492577
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5665
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19037
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1053
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1142
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70088
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2798
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25298
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",105682
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5461
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5643
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1413
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1264
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearOnly",84
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",12495
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",24988
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5419
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","Unknown",10
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",94
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",8914
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",19488
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",10193
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",440
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",326
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1806
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",144
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62304
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3970
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88320
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",6896
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",82
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16802
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",26018
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","Unknown",3103
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",562
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",215576
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",25184
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2453
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",45
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Class","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",226
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103687
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",300607
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",466
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1158
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",449
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1306
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",188
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",151
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2910
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31638
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42261
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2283
"2019-04-06","UNKNOWN","Family","Unknown","YearMonthDay",250
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37849
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16744
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2339
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",2363
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",340
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",5841
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",730426
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","OBSERVATION","Class","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1861
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7805
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",744
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Class","Unknown","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",117887
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108500
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",380624
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",945
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",950
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23890
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",962
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",128991
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",141425
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2629
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327234
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",24551
"2013-12-20","LITERATURE","Species","Unknown","Unknown",155
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11791
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2881
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1647
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7222
"2018-09-28","OBSERVATION","Species","Unknown","Unknown",1995
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",34
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8171
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375661
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",63
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",259571
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",640242
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17470
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4731
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20548
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",572
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",31
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1165
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23338
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",200
"2019-04-06","LITERATURE","Infraspecies","CountryOnly","Unknown",26
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",75
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126171
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54778
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",61546
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5228
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1541
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3673
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14167
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",208
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",147
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121171
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",26
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",821
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",8552
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",223
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",124
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",67072
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",362391
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",31
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",83
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1635
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",31
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46218
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6021
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",10449
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",870
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",157
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",217205
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",78
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",75
"2013-12-20","LITERATURE","Genus","Georeferenced","YearOnly",40
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11979
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",48
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5147
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48186
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",162
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",812
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57680
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",167
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",798
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",164
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",107
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5417
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31883
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",38553
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",144
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21272
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",319
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1117
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",16744
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2746
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2017-04-12","LITERATURE","Infraspecies","Unknown","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2313
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11676
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",88
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449077
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",12090
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",23
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",3578
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6166549
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3440
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5900
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2018-04-09","UNKNOWN","Class","Unknown","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",362604
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1623
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52526
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",56
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",7659
"2015-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",380887
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",732
"2016-10-07","LIVING_SPECIMEN","Order","Unknown","Unknown",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",615
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",11802
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43760
"2009-12-16","LITERATURE","Infraspecies","Georeferenced","Unknown",391
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",98281
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24130
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",78
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3454477
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1073
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",139
"2014-09-08","UNKNOWN","Class","Unknown","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",19083
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",133
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",184
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",56
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",280
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1142
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44740
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3602
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",13597
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","LITERATURE","Species","Unknown","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56844
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",149
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",423
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72413
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",165917
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35797
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1381
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",44
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34982
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1165
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2571
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",32599
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33900
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",123
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28317
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2290
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3388
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",363087
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",6921
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",358
"2018-07-11","LITERATURE","Species","CountryOnly","YearMonthDay",51
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3080
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",79143
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",853
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",39
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",82237
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",447
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9777
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",642
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",588
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2045
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",363
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",331
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15470
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",32599
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88987
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1340
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",48
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3286
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",83
