"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",162908
"2009-12-16",1,"FOSSIL_SPECIMEN",55130
"2011-06-10",7,"OBSERVATION",176
"2013-02-20",6,"FOSSIL_SPECIMEN",21176
"2015-10-01",1,"OBSERVATION",191292
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",147634
"2012-12-11",1,"OBSERVATION",52388
"2016-04-05",2,"LIVING_SPECIMEN",546
"2017-10-12",3,"HUMAN_OBSERVATION",8604
"2012-10-31",7,"FOSSIL_SPECIMEN",40
"2015-04-09",7,"UNKNOWN",6936
"2019-01-01",5,"PRESERVED_SPECIMEN",453361
"2011-02-21",1,"HUMAN_OBSERVATION",142402
"2013-02-20",0,"PRESERVED_SPECIMEN",29765
"2013-02-20",7,"UNKNOWN",9236
"2013-07-09",1,"FOSSIL_SPECIMEN",165845
"2008-12-17",3,"HUMAN_OBSERVATION",36
"2012-01-18",5,"UNKNOWN",20908
"2013-05-21",5,"PRESERVED_SPECIMEN",339473
"2015-01-19",6,"PRESERVED_SPECIMEN",740799
"2018-07-11",4,"PRESERVED_SPECIMEN",60834
"2012-10-31",1,"PRESERVED_SPECIMEN",906524
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2019-04-06",1,"FOSSIL_SPECIMEN",329717
"2018-04-09",1,"LIVING_SPECIMEN",44175
"2018-04-09",1,"OBSERVATION",198099
"2008-10-10",3,"OBSERVATION",3
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1444
"2010-07-26",4,"FOSSIL_SPECIMEN",192
"2013-12-20",4,"HUMAN_OBSERVATION",2213326
"2017-10-12",0,"LIVING_SPECIMEN",603
"2017-10-12",0,"OBSERVATION",6285
"2015-10-01",5,"HUMAN_OBSERVATION",52413
"2012-12-11",5,"HUMAN_OBSERVATION",6435
"2016-01-04",1,"HUMAN_OBSERVATION",4968451
"2016-12-27",6,"PRESERVED_SPECIMEN",870963
"2013-09-10",4,"LIVING_SPECIMEN",335
"2016-04-05",6,"HUMAN_OBSERVATION",5089071
"2017-04-12",1,"UNKNOWN",537523
"2017-04-12",6,"LITERATURE",52867
"2016-07-04",6,"FOSSIL_SPECIMEN",61652
"2008-10-10",0,"LITERATURE",1
"2009-04-06",0,"UNKNOWN",17678
"2016-10-07",6,"PRESERVED_SPECIMEN",860492
"2009-06-17",1,"PRESERVED_SPECIMEN",293951
"2009-06-17",8,"UNKNOWN",539
"2011-09-05",0,"FOSSIL_SPECIMEN",4482
"2016-07-04",0,"PRESERVED_SPECIMEN",25811
"2016-07-04",7,"UNKNOWN",4726
"2008-12-17",1,"UNKNOWN",627620
"2012-03-26",7,"LIVING_SPECIMEN",313
"2014-03-28",5,"UNKNOWN",13172
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"FOSSIL_SPECIMEN",6832
"2012-03-26",7,"OBSERVATION",185
"2010-11-17",6,"FOSSIL_SPECIMEN",9853
"2012-07-13",6,"FOSSIL_SPECIMEN",19945
"2013-12-20",1,"OBSERVATION",26724
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2018-04-09",5,"HUMAN_OBSERVATION",112213
"2019-07-01",4,"UNKNOWN",214
"2008-10-10",7,"HUMAN_OBSERVATION",609
"2013-09-10",1,"LITERATURE",5800
"2015-07-03",4,"UNKNOWN",139
"2009-09-25",6,"PRESERVED_SPECIMEN",319083
"2010-11-17",0,"PRESERVED_SPECIMEN",10352
"2013-02-20",7,"FOSSIL_SPECIMEN",59
"2007-12-19",6,"PRESERVED_SPECIMEN",190300
"2012-07-13",0,"PRESERVED_SPECIMEN",29070
"2016-04-05",3,"LIVING_SPECIMEN",35482
"2009-04-06",3,"HUMAN_OBSERVATION",36
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",3290918
"2019-01-01",6,"PRESERVED_SPECIMEN",1306355
"2013-02-20",1,"PRESERVED_SPECIMEN",949055
"2008-12-17",4,"HUMAN_OBSERVATION",718303
"2012-01-18",6,"UNKNOWN",5051457
"2013-05-21",6,"PRESERVED_SPECIMEN",582135
"2015-01-19",7,"PRESERVED_SPECIMEN",33313
"2018-07-11",5,"PRESERVED_SPECIMEN",447744
"2011-06-10",0,"UNKNOWN",19460
"2018-04-09",2,"LIVING_SPECIMEN",587
"2016-04-05",0,"LITERATURE",1
"2017-07-24",3,"HUMAN_OBSERVATION",5165
"2008-10-10",4,"OBSERVATION",249388
"2014-09-08",4,"PRESERVED_SPECIMEN",52365
"2010-07-26",5,"FOSSIL_SPECIMEN",58
"2013-12-20",5,"HUMAN_OBSERVATION",6446
"2017-10-12",1,"LIVING_SPECIMEN",61393
"2009-04-06",0,"OBSERVATION",1501
"2017-10-12",1,"OBSERVATION",196465
"2015-10-01",6,"HUMAN_OBSERVATION",5154384
"2012-12-11",6,"HUMAN_OBSERVATION",103654
"2016-12-27",7,"PRESERVED_SPECIMEN",35866
"2013-09-10",5,"LIVING_SPECIMEN",21861
"2016-04-05",7,"HUMAN_OBSERVATION",14722
"2016-07-04",7,"FOSSIL_SPECIMEN",1577
"2008-10-10",1,"LITERATURE",1974
"2009-04-06",1,"UNKNOWN",345550
"2016-10-07",7,"PRESERVED_SPECIMEN",35866
"2009-06-17",2,"PRESERVED_SPECIMEN",386
"2011-02-21",0,"UNKNOWN",20000
"2011-09-05",1,"FOSSIL_SPECIMEN",53410
"2015-01-19",0,"HUMAN_OBSERVATION",167994
"2016-07-04",1,"PRESERVED_SPECIMEN",1677783
"2017-07-24",0,"LIVING_SPECIMEN",603
"2014-03-28",6,"UNKNOWN",795829
"2015-07-03",4,"FOSSIL_SPECIMEN",444681
"2017-07-24",0,"OBSERVATION",6285
"2018-09-28",6,"FOSSIL_SPECIMEN",124251
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2012-07-13",7,"FOSSIL_SPECIMEN",40
"2017-12-22",4,"FOSSIL_SPECIMEN",444768
"2018-04-09",6,"HUMAN_OBSERVATION",16438130
"2019-07-01",5,"UNKNOWN",12248
"2015-07-03",5,"UNKNOWN",28633
"2018-09-28",0,"PRESERVED_SPECIMEN",78274
"2009-09-25",7,"PRESERVED_SPECIMEN",27819
"2010-11-17",1,"PRESERVED_SPECIMEN",428574
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",26788
"2012-07-13",1,"PRESERVED_SPECIMEN",666475
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",1032
"2009-04-06",4,"HUMAN_OBSERVATION",734875
"2016-04-05",4,"OBSERVATION",192263
"2017-10-12",5,"HUMAN_OBSERVATION",95795
"2019-01-01",7,"PRESERVED_SPECIMEN",29352
"2011-02-21",3,"HUMAN_OBSERVATION",48
"2012-03-26",0,"UNKNOWN",19331
"2013-07-09",3,"FOSSIL_SPECIMEN",15
"2008-12-17",5,"HUMAN_OBSERVATION",4176
"2011-06-10",0,"FOSSIL_SPECIMEN",4648
"2012-01-18",7,"UNKNOWN",6966
"2013-05-21",7,"PRESERVED_SPECIMEN",42380
"2018-07-11",6,"PRESERVED_SPECIMEN",1265027
"2016-12-27",0,"HUMAN_OBSERVATION",159302
"2012-10-31",3,"PRESERVED_SPECIMEN",152
"2019-04-06",3,"FOSSIL_SPECIMEN",15
"2011-06-10",1,"UNKNOWN",206304
"2013-09-10",0,"HUMAN_OBSERVATION",124195
"2015-10-01",0,"LITERATURE",1
"2018-04-09",3,"LIVING_SPECIMEN",38867
"2010-04-01",4,"FOSSIL_SPECIMEN",141
"2016-04-05",1,"LITERATURE",14977
"2017-07-24",4,"HUMAN_OBSERVATION",3208143
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",15696
"2014-09-08",5,"PRESERVED_SPECIMEN",376338
"2010-07-26",6,"FOSSIL_SPECIMEN",9850
"2013-12-20",6,"HUMAN_OBSERVATION",4566813
"2017-10-12",2,"LIVING_SPECIMEN",546
"2009-04-06",1,"OBSERVATION",21284
"2015-10-01",7,"HUMAN_OBSERVATION",14722
"2010-07-26",0,"PRESERVED_SPECIMEN",8547
"2011-02-21",0,"OBSERVATION",1572
"2012-12-11",7,"HUMAN_OBSERVATION",5436
"2016-01-04",3,"HUMAN_OBSERVATION",430
"2013-09-10",6,"LIVING_SPECIMEN",359499
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",12408
"2011-02-21",1,"UNKNOWN",199993
"2011-02-21",6,"LITERATURE",7365
"2013-05-21",0,"HUMAN_OBSERVATION",124109
"2015-01-19",1,"HUMAN_OBSERVATION",4829731
"2017-07-24",1,"LIVING_SPECIMEN",61390
"2008-12-17",3,"UNKNOWN",2
"2014-03-28",7,"UNKNOWN",2975
"2015-07-03",5,"FOSSIL_SPECIMEN",246
"2017-07-24",1,"OBSERVATION",196465
"2018-09-28",7,"FOSSIL_SPECIMEN",19828
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",266
"2018-04-09",7,"HUMAN_OBSERVATION",16511
"2019-07-01",6,"UNKNOWN",1133522
"2015-07-03",6,"UNKNOWN",1191285
"2018-09-28",1,"PRESERVED_SPECIMEN",1904088
"2009-12-16",4,"FOSSIL_SPECIMEN",66
"2010-11-17",2,"PRESERVED_SPECIMEN",436
"2015-10-01",4,"OBSERVATION",192263
"2016-01-04",0,"LIVING_SPECIMEN",519
"2012-12-11",4,"OBSERVATION",198185
"2016-01-04",0,"OBSERVATION",6276
"2016-04-05",5,"LIVING_SPECIMEN",24069
"2008-06-27",0,"OBSERVATION",2017
"2009-04-06",5,"HUMAN_OBSERVATION",4687
"2015-04-09",0,"FOSSIL_SPECIMEN",54607
"2016-04-05",5,"OBSERVATION",16305
"2017-10-12",6,"HUMAN_OBSERVATION",14273350
"2011-02-21",4,"HUMAN_OBSERVATION",1305976
"2012-03-26",1,"UNKNOWN",202613
"2012-03-26",6,"LITERATURE",7359
"2013-02-20",3,"PRESERVED_SPECIMEN",152
"2013-07-09",4,"FOSSIL_SPECIMEN",434885
"2008-12-17",6,"HUMAN_OBSERVATION",65176
"2011-06-10",1,"FOSSIL_SPECIMEN",59491
"2012-01-18",8,"UNKNOWN",539
"2018-07-11",7,"PRESERVED_SPECIMEN",29318
"2013-12-20",0,"LITERATURE",1
"2016-12-27",1,"HUMAN_OBSERVATION",6211810
"2012-10-31",4,"PRESERVED_SPECIMEN",25481
"2019-04-06",4,"FOSSIL_SPECIMEN",850661
"2013-09-10",1,"HUMAN_OBSERVATION",545340
"2015-10-01",1,"LITERATURE",14977
"2018-04-09",4,"LIVING_SPECIMEN",1179
"2008-10-10",6,"LIVING_SPECIMEN",150512
"2010-04-01",5,"FOSSIL_SPECIMEN",58
"2017-07-24",5,"HUMAN_OBSERVATION",73526
"2018-04-09",4,"OBSERVATION",192263
"2008-10-10",6,"OBSERVATION",559
"2014-09-08",6,"PRESERVED_SPECIMEN",689253
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"HUMAN_OBSERVATION",5450
"2017-10-12",3,"LIVING_SPECIMEN",36671
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",367848
"2011-02-21",1,"OBSERVATION",23643
"2016-01-04",4,"HUMAN_OBSERVATION",3044238
"2008-06-27",4,"HUMAN_OBSERVATION",107749
"2013-09-10",7,"LIVING_SPECIMEN",332
"2017-04-12",4,"UNKNOWN",7676
"2018-04-09",1,"LITERATURE",3616
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",11425
"2013-05-21",1,"HUMAN_OBSERVATION",432105
"2016-07-04",3,"PRESERVED_SPECIMEN",1609
"2017-07-24",2,"LIVING_SPECIMEN",546
"2018-07-11",0,"HUMAN_OBSERVATION",55109
"2008-12-17",4,"UNKNOWN",175
"2015-07-03",6,"FOSSIL_SPECIMEN",57694
"2013-12-20",4,"OBSERVATION",192395
"2017-12-22",6,"FOSSIL_SPECIMEN",61955
"2019-07-01",7,"UNKNOWN",1913
"2013-09-10",4,"LITERATURE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",39779
"2015-07-03",7,"UNKNOWN",8657
"2009-12-16",5,"FOSSIL_SPECIMEN",58
"2010-11-17",3,"PRESERVED_SPECIMEN",14730
"2015-10-01",5,"OBSERVATION",15768
"2016-01-04",1,"LIVING_SPECIMEN",111
"2012-07-13",3,"PRESERVED_SPECIMEN",152
"2012-12-11",5,"OBSERVATION",17584
"2016-01-04",1,"OBSERVATION",192801
"2016-04-05",6,"LIVING_SPECIMEN",211978
"2017-12-22",0,"PRESERVED_SPECIMEN",28783
"2008-06-27",1,"OBSERVATION",16560
"2009-04-06",6,"HUMAN_OBSERVATION",68095
"2015-04-09",1,"FOSSIL_SPECIMEN",185548
"2016-04-05",6,"OBSERVATION",55527
"2017-10-12",7,"HUMAN_OBSERVATION",17127
"2011-02-21",5,"HUMAN_OBSERVATION",5697
"2013-02-20",4,"PRESERVED_SPECIMEN",25524
"2013-07-09",5,"FOSSIL_SPECIMEN",296
"2008-12-17",7,"HUMAN_OBSERVATION",642
"2013-12-20",1,"LITERATURE",5800
"2012-10-31",5,"PRESERVED_SPECIMEN",337923
"2019-04-06",5,"FOSSIL_SPECIMEN",442
"2011-06-10",3,"UNKNOWN",156
"2018-04-09",5,"LIVING_SPECIMEN",38731
"2010-04-01",6,"FOSSIL_SPECIMEN",9580
"2017-07-24",6,"HUMAN_OBSERVATION",13896831
"2018-04-09",5,"OBSERVATION",16316
"2008-10-10",7,"OBSERVATION",173
"2014-09-08",7,"PRESERVED_SPECIMEN",33318
"2010-04-01",0,"PRESERVED_SPECIMEN",6446
"2017-10-12",4,"LIVING_SPECIMEN",1179
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",192263
"2010-07-26",2,"PRESERVED_SPECIMEN",436
"2016-01-04",5,"HUMAN_OBSERVATION",52414
"2013-09-10",8,"LIVING_SPECIMEN",666
"2017-04-12",5,"UNKNOWN",17874
"2009-04-06",4,"UNKNOWN",113
"2008-04-01",0,"PRESERVED_SPECIMEN",5239
"2009-06-17",5,"PRESERVED_SPECIMEN",162798
"2011-02-21",3,"UNKNOWN",153
"2011-09-05",4,"FOSSIL_SPECIMEN",142
"2015-01-19",3,"HUMAN_OBSERVATION",429
"2016-07-04",4,"PRESERVED_SPECIMEN",52841
"2017-07-24",3,"LIVING_SPECIMEN",36665
"2018-07-11",1,"HUMAN_OBSERVATION",8979094
"2008-12-17",5,"UNKNOWN",3612
"2015-07-03",7,"FOSSIL_SPECIMEN",1581
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",3616
"2013-12-20",5,"OBSERVATION",15589
"2017-12-22",7,"FOSSIL_SPECIMEN",1587
"2015-07-03",1,"PRESERVED_SPECIMEN",1623106
"2018-09-28",3,"PRESERVED_SPECIMEN",1613
"2009-12-16",6,"FOSSIL_SPECIMEN",9580
"2010-11-17",4,"PRESERVED_SPECIMEN",15483
"2015-10-01",6,"OBSERVATION",55399
"2016-01-04",2,"LIVING_SPECIMEN",546
"2012-07-13",4,"PRESERVED_SPECIMEN",25311
"2012-12-11",6,"OBSERVATION",1233
"2016-04-05",7,"LIVING_SPECIMEN",526
"2017-12-22",1,"PRESERVED_SPECIMEN",1687072
"2009-04-06",7,"HUMAN_OBSERVATION",681
"2016-04-05",7,"OBSERVATION",185
"2017-07-24",0,"LITERATURE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",5658
"2011-02-21",6,"HUMAN_OBSERVATION",80915
"2012-01-18",0,"FOSSIL_SPECIMEN",9883
"2012-03-26",3,"UNKNOWN",3170
"2013-02-20",5,"PRESERVED_SPECIMEN",339450
"2013-07-09",6,"FOSSIL_SPECIMEN",34661
"2015-01-19",0,"LIVING_SPECIMEN",2632
"2016-12-27",3,"HUMAN_OBSERVATION",467
"2012-10-31",6,"PRESERVED_SPECIMEN",528372
"2015-01-19",0,"OBSERVATION",6381
"2019-04-06",6,"FOSSIL_SPECIMEN",87542
"2013-07-09",0,"PRESERVED_SPECIMEN",33230
"2011-06-10",4,"UNKNOWN",116
"2013-09-10",3,"HUMAN_OBSERVATION",50
"2018-04-09",6,"LIVING_SPECIMEN",421164
"2010-04-01",7,"FOSSIL_SPECIMEN",5
"2016-04-05",4,"LITERATURE",97
"2017-07-24",7,"HUMAN_OBSERVATION",16111
"2018-04-09",6,"OBSERVATION",55529
"2019-04-06",0,"PRESERVED_SPECIMEN",78713
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",323285
"2017-10-12",5,"LIVING_SPECIMEN",45048
"2009-04-06",4,"OBSERVATION",233249
"2017-10-12",5,"OBSERVATION",16316
"2010-07-26",3,"PRESERVED_SPECIMEN",14729
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",5154407
"2016-12-27",0,"LIVING_SPECIMEN",603
"2017-04-12",6,"UNKNOWN",1280146
"2016-12-27",0,"OBSERVATION",6282
"2008-10-10",0,"UNKNOWN",17828
"2009-04-06",5,"UNKNOWN",3588
"2008-04-01",1,"PRESERVED_SPECIMEN",61
"2009-06-17",6,"PRESERVED_SPECIMEN",274319
"2013-09-10",0,"OBSERVATION",1095
"2011-02-21",4,"UNKNOWN",107
"2011-09-05",5,"FOSSIL_SPECIMEN",59
"2013-05-21",3,"HUMAN_OBSERVATION",50
"2014-03-28",0,"FOSSIL_SPECIMEN",39119
"2015-01-19",4,"HUMAN_OBSERVATION",3034430
"2016-07-04",5,"PRESERVED_SPECIMEN",390440
"2017-07-24",4,"LIVING_SPECIMEN",1169
"2008-12-17",6,"UNKNOWN",4757949
"2017-07-24",4,"OBSERVATION",192263
"2013-12-20",6,"OBSERVATION",55321
"2013-09-10",6,"LITERATURE",38697
"2018-09-28",4,"PRESERVED_SPECIMEN",60931
"2009-12-16",7,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",186633
"2015-10-01",7,"OBSERVATION",176
"2016-01-04",3,"LIVING_SPECIMEN",35482
"2012-07-13",5,"PRESERVED_SPECIMEN",331712
"2012-12-11",7,"OBSERVATION",185
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",689
"2008-06-27",3,"OBSERVATION",3
"2015-04-09",3,"FOSSIL_SPECIMEN",16
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",187
"2017-07-24",1,"LITERATURE",14977
"2009-12-16",1,"PRESERVED_SPECIMEN",318317
"2011-02-21",7,"HUMAN_OBSERVATION",908
"2012-01-18",1,"FOSSIL_SPECIMEN",94016
"2012-03-26",4,"UNKNOWN",138
"2013-02-20",6,"PRESERVED_SPECIMEN",576632
"2013-07-09",7,"FOSSIL_SPECIMEN",1542
"2019-01-01",0,"LIVING_SPECIMEN",1044
"2011-06-10",4,"FOSSIL_SPECIMEN",192
"2013-05-21",0,"LIVING_SPECIMEN",127
"2015-01-19",1,"LIVING_SPECIMEN",157
"2016-12-27",4,"HUMAN_OBSERVATION",3044311
"2012-10-31",7,"PRESERVED_SPECIMEN",42365
"2013-05-21",0,"OBSERVATION",1226
"2015-01-19",1,"OBSERVATION",189912
"2019-04-06",7,"FOSSIL_SPECIMEN",10718
"2013-07-09",1,"PRESERVED_SPECIMEN",1132839
"2011-06-10",5,"UNKNOWN",16561
"2013-09-10",4,"HUMAN_OBSERVATION",2256184
"2015-10-01",4,"LITERATURE",97
"2016-01-04",0,"LITERATURE",1
"2018-04-09",7,"LIVING_SPECIMEN",711
"2016-04-05",0,"UNKNOWN",6698
"2018-04-09",7,"OBSERVATION",184
"2019-04-06",1,"PRESERVED_SPECIMEN",1961523
"2010-04-01",2,"PRESERVED_SPECIMEN",436
"2017-10-12",6,"LIVING_SPECIMEN",496479
"2009-04-06",5,"OBSERVATION",15696
"2017-10-12",6,"OBSERVATION",55529
"2010-07-26",4,"PRESERVED_SPECIMEN",16738
"2011-02-21",4,"OBSERVATION",214559
"2016-01-04",7,"HUMAN_OBSERVATION",14722
"2016-12-27",1,"LIVING_SPECIMEN",61668
"2017-04-12",7,"UNKNOWN",4726
"2016-12-27",1,"OBSERVATION",195825
"2018-04-09",4,"LITERATURE",18
"2008-10-10",1,"UNKNOWN",596551
"2009-04-06",6,"UNKNOWN",4544717
"2008-04-01",2,"PRESERVED_SPECIMEN",386
"2009-06-17",7,"PRESERVED_SPECIMEN",27819
"2013-09-10",1,"OBSERVATION",26845
"2011-02-21",5,"UNKNOWN",7435
"2011-09-05",6,"FOSSIL_SPECIMEN",9860
"2013-05-21",4,"HUMAN_OBSERVATION",2231819
"2014-03-28",1,"FOSSIL_SPECIMEN",166033
"2015-01-19",5,"HUMAN_OBSERVATION",50836
"2016-07-04",6,"PRESERVED_SPECIMEN",847716
"2017-07-24",5,"LIVING_SPECIMEN",40947
"2018-07-11",3,"HUMAN_OBSERVATION",25912
"2008-12-17",7,"UNKNOWN",210
"2017-07-24",5,"OBSERVATION",16316
"2019-07-01",0,"FOSSIL_SPECIMEN",60480
"2011-09-05",0,"PRESERVED_SPECIMEN",17071
"2013-12-20",7,"OBSERVATION",175
"2015-07-03",3,"PRESERVED_SPECIMEN",1452
"2018-09-28",5,"PRESERVED_SPECIMEN",450209
"2010-11-17",6,"PRESERVED_SPECIMEN",299182
"2016-01-04",4,"LIVING_SPECIMEN",968
"2009-09-25",1,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",475654
"2016-01-04",4,"OBSERVATION",192263
"2017-12-22",3,"PRESERVED_SPECIMEN",1613
"2007-12-19",1,"LIVING_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",317160
"2015-04-09",4,"FOSSIL_SPECIMEN",444373
"2007-12-19",1,"OBSERVATION",15731
"2009-12-16",2,"PRESERVED_SPECIMEN",436
"2012-03-26",5,"UNKNOWN",22221
"2013-02-20",7,"PRESERVED_SPECIMEN",42366
"2019-01-01",1,"LIVING_SPECIMEN",35093
"2011-06-10",5,"FOSSIL_SPECIMEN",59
"2013-05-21",1,"LIVING_SPECIMEN",33
"2013-12-20",4,"LITERATURE",18
"2015-01-19",2,"LIVING_SPECIMEN",546
"2016-12-27",5,"HUMAN_OBSERVATION",72804
"2018-07-11",0,"LIVING_SPECIMEN",1044
"2013-05-21",1,"OBSERVATION",26845
"2018-07-11",0,"OBSERVATION",6323
"2011-06-10",6,"UNKNOWN",5339865
"2013-09-10",5,"HUMAN_OBSERVATION",6445
"2015-10-01",0,"UNKNOWN",7507
"2012-12-11",0,"UNKNOWN",22809
"2016-01-04",1,"LITERATURE",14977
"2018-04-09",8,"LIVING_SPECIMEN",731
"2016-04-05",1,"UNKNOWN",202540
"2016-04-05",6,"LITERATURE",52867
"2010-04-01",3,"PRESERVED_SPECIMEN",14725
"2017-10-12",7,"LIVING_SPECIMEN",711
"2009-04-06",6,"OBSERVATION",561
"2017-10-12",7,"OBSERVATION",185
"2010-07-26",5,"PRESERVED_SPECIMEN",174737
"2011-02-21",5,"OBSERVATION",15585
"2016-12-27",2,"LIVING_SPECIMEN",546
"2018-04-09",0,"UNKNOWN",11159
"2009-04-06",7,"UNKNOWN",68
"2008-04-01",3,"PRESERVED_SPECIMEN",12394
"2011-02-21",6,"UNKNOWN",4544223
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2013-05-21",5,"HUMAN_OBSERVATION",6435
"2015-01-19",6,"HUMAN_OBSERVATION",5148194
"2016-07-04",7,"PRESERVED_SPECIMEN",35866
"2017-07-24",6,"LIVING_SPECIMEN",496599
"2018-07-11",4,"HUMAN_OBSERVATION",3081519
"2008-12-17",8,"UNKNOWN",539
"2017-07-24",6,"OBSERVATION",55529
"2017-10-12",4,"LITERATURE",18
"2019-07-01",1,"FOSSIL_SPECIMEN",345358
"2011-09-05",1,"PRESERVED_SPECIMEN",493077
"2015-07-03",4,"PRESERVED_SPECIMEN",44768
"2018-09-28",6,"PRESERVED_SPECIMEN",1280216
"2010-11-17",7,"PRESERVED_SPECIMEN",28029
"2016-01-04",5,"LIVING_SPECIMEN",24069
"2012-07-13",7,"PRESERVED_SPECIMEN",41893
"2016-01-04",5,"OBSERVATION",15808
"2017-12-22",4,"PRESERVED_SPECIMEN",60816
"2008-06-27",5,"OBSERVATION",15696
"2015-04-09",5,"FOSSIL_SPECIMEN",343
"2009-12-16",3,"PRESERVED_SPECIMEN",14725
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",5050587
"2019-01-01",2,"LIVING_SPECIMEN",590
"2011-06-10",6,"FOSSIL_SPECIMEN",9904
"2015-10-01",0,"FOSSIL_SPECIMEN",50083
"2012-12-11",0,"FOSSIL_SPECIMEN",14707
"2013-05-21",2,"LIVING_SPECIMEN",497
"2013-12-20",0,"UNKNOWN",13960
"2015-01-19",3,"LIVING_SPECIMEN",28514
"2016-12-27",6,"HUMAN_OBSERVATION",12413973
"2018-07-11",1,"LIVING_SPECIMEN",35092
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",199614
"2013-07-09",3,"PRESERVED_SPECIMEN",313
"2011-06-10",0,"PRESERVED_SPECIMEN",17585
"2011-06-10",7,"UNKNOWN",5226
"2013-09-10",6,"HUMAN_OBSERVATION",628597
"2015-10-01",1,"UNKNOWN",200441
"2015-10-01",6,"LITERATURE",49853
"2012-12-11",1,"UNKNOWN",324282
"2019-04-06",3,"PRESERVED_SPECIMEN",1615
"2014-09-08",0,"LIVING_SPECIMEN",2632
"2010-04-01",4,"PRESERVED_SPECIMEN",15084
"2017-10-12",8,"LIVING_SPECIMEN",731
"2009-04-06",7,"OBSERVATION",174
"2010-07-26",6,"PRESERVED_SPECIMEN",321500
"2011-02-21",6,"OBSERVATION",922
"2010-11-17",0,"HUMAN_OBSERVATION",50768
"2016-12-27",3,"LIVING_SPECIMEN",36665
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",680110
"2018-04-09",6,"LITERATURE",142528
"2008-10-10",3,"UNKNOWN",2
"2009-04-06",8,"UNKNOWN",539
"2008-04-01",4,"PRESERVED_SPECIMEN",10987
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",4007
"2013-05-21",6,"HUMAN_OBSERVATION",127750
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",14671
"2017-07-24",7,"LIVING_SPECIMEN",707
"2018-07-11",5,"HUMAN_OBSERVATION",114281
"2017-07-24",7,"OBSERVATION",185
"2017-10-12",0,"UNKNOWN",13704
"2015-07-03",5,"PRESERVED_SPECIMEN",411254
"2016-12-27",0,"LITERATURE",1
"2018-09-28",7,"PRESERVED_SPECIMEN",29342
"2016-01-04",6,"LIVING_SPECIMEN",211407
"2016-01-04",6,"OBSERVATION",55451
"2017-12-22",5,"PRESERVED_SPECIMEN",421656
"2008-06-27",6,"OBSERVATION",559
"2013-12-20",0,"FOSSIL_SPECIMEN",38470
"2015-04-09",6,"FOSSIL_SPECIMEN",46717
"2017-07-24",4,"LITERATURE",97
"2009-12-16",4,"PRESERVED_SPECIMEN",13121
"2012-01-18",4,"FOSSIL_SPECIMEN",183
"2012-03-26",7,"UNKNOWN",6466
"2019-01-01",3,"LIVING_SPECIMEN",39248
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",287616
