"snapshot","national","international"
"2017-04-12",0,35409
"2009-06-17",0,20099
"2013-07-09",0,32254
"2012-12-11",0,30656
"2012-10-31",0,30655
"2012-03-26",0,29855
"2010-04-01",0,20092
"2013-12-20",0,32734
"2011-09-05",0,31346
"2015-10-01",0,33420
"2012-01-18",0,27584
"2007-12-19",0,19010
"2015-07-03",0,33332
"2015-01-19",0,32750
"2008-04-01",0,19010
"2014-09-08",0,32742
"2008-06-27",0,20089
"2013-09-10",0,32493
"2009-09-25",0,20102
"2011-06-10",0,31300
"2013-02-20",0,30659
"2013-05-21",0,30672
"2008-12-17",0,20094
"2011-02-21",0,31181
"2016-12-27",0,35273
"2015-04-09",0,33337
"2010-11-17",0,44022
"2010-07-26",0,20092
"2009-12-16",0,20102
"2012-07-13",0,30259
"2014-03-28",0,32619
"2016-07-04",0,32818
"2009-04-06",0,20098
"2016-01-04",0,34012
"2016-10-07",0,9000
"2008-10-10",0,20094
"2016-04-05",0,33621
