"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",308
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",589
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",14989
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",364
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8882
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",203
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",98
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1927
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",296
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",129
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",52
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11462
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",432
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",200
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",2441
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",533
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",364
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",9632
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",184
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",479
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",22
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1780
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1241
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7970
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",794
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",115
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",373
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",33
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",52
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1164
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",507
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",15607
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5093
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",22
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",232
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",385
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2441
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",484
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",233
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",15468
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1799
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",8894
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",356
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",358
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",512
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",277
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",217
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",15607
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9720
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",15607
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1799
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",8808
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",15215
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",295
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",22
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",22
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1927
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",217
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",22
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11462
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5094
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",358
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",52
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",9437
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",198
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",885
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",512
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",15607
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",129
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1927
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11462
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",48
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",589
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1907
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1164
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",9632
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",22
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",98
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",341
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",9632
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",217
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",378
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",203
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",935
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
