"snapshot","national","international"
"2017-12-22",5449,0
"2018-04-09",5449,0
"2018-07-11",5449,0
"2018-09-28",5449,0
"2019-01-01",5449,0
"2019-04-06",10080,0
"2019-07-01",10080,0
"2019-10-09",10080,0
"2020-01-01",10080,0
"2020-04-01",10080,0
"2020-07-01",11799,0
"2020-10-01",11799,0
"2021-01-01",11799,0
"2021-04-01",11799,0
"2021-07-01",12462,0
"2021-10-01",12462,0
"2022-01-01",12462,0
"2022-04-01",14778,0
"2022-07-01",14778,0
"2022-10-01",14778,0
"2023-01-01",14778,0
"2023-04-01",14778,0
"2023-07-01",14778,0
"2023-10-01",19205,0
"2024-01-01",19205,0
"2024-04-01",19205,0
