"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",180,36,0,0,0
"2013-02-20",657,444,3,0,0
"2012-10-31",643,420,3,0,0
"2013-05-21",660,476,3,0,0
"2012-03-26",675,176,0,0,0
"2015-07-03",1018,803,43,0,0
"2013-07-09",671,483,3,0,0
"2015-01-19",985,737,43,0,0
"2008-12-17",177,35,0,0,0
"2018-07-11",1349,966,169,0,0
"2011-02-21",573,149,0,0,0
"2008-06-27",91,2,0,0,0
"2013-12-20",696,531,11,0,0
"2017-12-22",1278,927,169,0,0
"2014-03-28",718,534,11,0,0
"2015-04-09",976,784,43,0,0
"2008-10-10",176,35,0,0,0
"2013-09-10",690,531,11,0,0
"2009-04-06",180,36,0,0,0
"2012-07-13",644,416,3,0,0
"2014-09-08",699,585,43,0,0
"2016-10-07",1189,890,82,0,0
"2010-07-26",290,6,0,0,0
"2016-07-04",1126,848,79,0,0
"2018-04-09",1313,947,169,0,0
"2016-01-04",946,756,78,0,0
"2016-04-05",1109,843,79,0,0
"2011-06-10",660,179,0,0,0
"2012-01-18",667,179,0,0,0
"2008-04-01",14,1,0,0,0
"2010-04-01",286,6,0,0,0
"2017-10-12",1258,944,132,0,0
"2017-07-24",1243,931,132,0,0
"2019-07-01",1677,1114,236,0,0
"2019-01-01",1521,1042,172,0,0
"2009-09-25",237,3,0,0,0
"2017-04-12",1213,935,132,0,0
"2007-12-19",14,1,0,0,0
"2009-12-16",285,6,0,0,0
"2019-10-09",1824,1222,237,0,0
"2011-09-05",662,179,0,0,0
"2019-04-06",1575,1046,236,0,0
"2010-11-17",571,149,0,0,0
"2018-09-28",1465,1014,169,0,0
"2012-12-11",644,420,3,0,0
"2015-10-01",1020,804,43,0,0
"2016-12-27",1183,894,132,0,0
