"snapshot","national","international"
"2009-06-17",0,2210
"2013-02-20",0,2973
"2012-10-31",0,3026
"2013-05-21",0,3118
"2012-03-26",0,2964
"2015-07-03",0,4230
"2013-07-09",0,3197
"2015-01-19",0,4034
"2008-12-17",0,2094
"2018-07-11",574,5250
"2011-02-21",0,2800
"2008-06-27",0,2042
"2013-12-20",0,3438
"2017-12-22",574,5075
"2014-03-28",0,3517
"2015-04-09",0,4140
"2008-10-10",0,2083
"2013-09-10",0,3403
"2009-04-06",0,2200
"2012-07-13",0,3159
"2014-09-08",0,3582
"2016-10-07",0,4948
"2010-07-26",0,2427
"2016-07-04",0,4880
"2018-04-09",574,5164
"2016-01-04",0,4752
"2016-04-05",0,4826
"2011-06-10",0,2831
"2012-01-18",0,2192
"2008-04-01",0,1757
"2010-04-01",0,2379
"2017-10-12",0,5182
"2017-07-24",0,5138
"2019-07-01",577,5885
"2019-01-01",574,5633
"2009-09-25",0,2298
"2017-04-12",0,5098
"2007-12-19",0,1738
"2009-12-16",0,2376
"2019-10-09",636,6083
"2011-09-05",0,2839
"2019-04-06",577,5736
"2010-11-17",0,2791
"2018-09-28",574,5442
"2012-12-11",0,2845
"2015-10-01",0,4659
"2016-12-27",0,5007
