"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",748,356,0,0,0
"2012-03-26",718,275,0,0,0
"2010-04-01",743,274,0,0,0
"2013-12-20",729,376,0,0,0
"2011-09-05",721,279,0,0,0
"2015-10-01",1097,585,0,0,0
"2012-01-18",720,279,0,0,0
"2007-12-19",404,114,0,0,0
"2015-07-03",1092,585,0,0,0
"2015-01-19",836,423,0,0,0
"2008-04-01",426,120,0,0,0
"2014-09-08",833,422,0,0,0
"2008-06-27",466,101,0,0,0
"2013-09-10",732,376,0,0,0
"2009-09-25",735,266,0,0,0
"2011-06-10",721,279,0,0,0
"2013-02-20",744,350,0,0,0
"2013-05-21",746,354,0,0,0
"2008-12-17",474,175,0,0,0
"2011-02-21",720,280,0,0,0
"2016-12-27",1033,610,0,0,0
"2015-04-09",839,424,0,0,0
"2010-11-17",416,220,0,0,0
"2010-07-26",743,274,0,0,0
"2009-12-16",740,268,0,0,0
"2012-07-13",752,316,0,0,0
"2014-03-28",797,392,0,0,0
"2016-07-04",1024,577,0,0,0
"2009-04-06",600,205,0,0,0
"2016-01-04",982,545,0,0,0
"2016-10-07",1040,595,0,0,0
"2008-10-10",464,116,0,0,0
"2016-04-05",1028,578,0,0,0
"2017-04-12",1044,615,0,0,0
"2009-06-17",600,205,0,0,0
"2013-07-09",747,354,0,0,0
"2012-12-11",752,356,0,0,0
