"snapshot","national","international"
"2015-04-09",0,317478
"2008-10-10",0,1188
"2020-01-01",676434,17974
"2013-09-10",0,271688
"2009-04-06",0,1321
"2012-07-13",0,238976
"2014-09-08",0,313719
"2016-10-07",0,369973
"2010-07-26",0,1842
"2016-07-04",0,369835
"2018-04-09",465083,15915
"2016-01-04",0,369104
"2016-04-05",0,369403
"2011-06-10",0,3179
"2012-01-18",0,3774
"2008-04-01",0,1068
"2010-04-01",0,1833
"2017-10-12",0,430660
"2017-07-24",0,430506
"2019-07-01",676434,17493
"2019-01-01",465083,16811
"2009-09-25",0,1723
"2017-04-12",0,430161
"2007-12-19",0,740
"2009-12-16",0,1708
"2019-10-09",676434,17301
"2011-09-05",0,3134
"2019-04-06",676434,17439
"2010-11-17",0,2705
"2018-09-28",465083,16339
"2012-12-11",0,238535
"2015-10-01",0,318086
"2016-12-27",0,429961
"2009-06-17",0,1343
"2013-02-20",0,238685
"2012-10-31",0,238607
"2013-05-21",0,240420
"2012-03-26",0,3768
"2015-07-03",0,317833
"2013-07-09",0,240201
"2015-01-19",0,313806
"2008-12-17",0,1301
"2018-07-11",465083,16249
"2011-02-21",0,2857
"2008-06-27",0,1086
"2013-12-20",0,272197
"2017-12-22",465083,15859
"2014-03-28",0,274457
