"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",557,507,206,22,0
"2008-10-10",40,23,0,0,0
"2020-01-01",864,758,202,46,0
"2013-09-10",245,311,216,13,0
"2009-04-06",26,18,0,0,0
"2012-07-13",168,297,219,8,0
"2014-09-08",458,415,206,22,0
"2016-10-07",681,583,207,27,0
"2010-07-26",51,25,0,0,0
"2016-07-04",680,587,207,27,0
"2018-04-09",747,642,205,35,0
"2016-01-04",604,552,207,26,0
"2016-04-05",646,565,207,26,0
"2011-06-10",144,137,0,0,0
"2012-01-18",145,136,0,0,0
"2008-04-01",48,22,0,0,0
"2010-04-01",52,25,0,0,0
"2017-10-12",724,636,207,33,0
"2017-07-24",730,628,207,33,0
"2019-07-01",835,714,202,45,0
"2019-01-01",840,703,203,37,0
"2009-09-25",46,19,0,0,0
"2017-04-12",716,593,207,33,0
"2007-12-19",48,22,0,0,0
"2009-12-16",46,19,0,0,0
"2019-10-09",847,730,203,45,0
"2011-09-05",145,137,0,0,0
"2019-04-06",827,670,202,45,0
"2010-11-17",143,134,0,0,0
"2018-09-28",762,658,203,37,0
"2012-12-11",179,303,219,8,0
"2015-10-01",587,535,206,22,0
"2016-12-27",692,585,207,33,0
"2009-06-17",35,19,0,0,0
"2013-02-20",178,302,219,8,0
"2012-10-31",180,303,219,8,0
"2013-05-21",225,305,219,8,0
"2012-03-26",144,136,0,0,0
"2015-07-03",567,523,206,22,0
"2013-07-09",230,305,219,8,0
"2015-01-19",528,457,206,22,0
"2008-12-17",37,23,0,0,0
"2018-07-11",760,654,203,37,0
"2011-02-21",139,135,0,0,0
"2008-06-27",40,22,0,0,0
"2013-12-20",262,332,216,13,0
"2017-12-22",731,614,204,35,0
"2014-03-28",370,390,216,13,0
