"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296517
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",71
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",424
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",461
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",472
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5290
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",615
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",218534
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
