"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",698,594,0,0,0
"2008-10-10",46,17,0,0,0
"2020-01-01",1044,826,0,0,0
"2013-09-10",292,493,0,0,0
"2009-04-06",30,14,0,0,0
"2012-07-13",216,476,0,0,0
"2014-09-08",567,534,0,0,0
"2016-10-07",838,660,0,0,0
"2010-07-26",56,20,0,0,0
"2016-07-04",835,666,0,0,0
"2018-04-09",903,726,0,0,0
"2016-01-04",754,635,0,0,0
"2016-04-05",797,647,0,0,0
"2011-06-10",165,116,0,0,0
"2012-01-18",165,116,0,0,0
"2008-04-01",53,17,0,0,0
"2010-04-01",57,20,0,0,0
"2017-10-12",891,709,0,0,0
"2017-07-24",898,700,0,0,0
"2019-07-01",1003,793,0,0,0
"2019-01-01",1004,779,0,0,0
"2009-09-25",50,15,0,0,0
"2017-04-12",875,674,0,0,0
"2007-12-19",53,17,0,0,0
"2009-12-16",50,15,0,0,0
"2019-10-09",1021,804,0,0,0
"2011-09-05",166,116,0,0,0
"2019-04-06",980,764,0,0,0
"2010-11-17",164,113,0,0,0
"2018-09-28",916,744,0,0,0
"2012-12-11",224,485,0,0,0
"2015-10-01",736,614,0,0,0
"2016-12-27",850,667,0,0,0
"2009-06-17",39,15,0,0,0
"2013-02-20",222,485,0,0,0
"2012-10-31",225,485,0,0,0
"2013-05-21",269,488,0,0,0
"2012-03-26",164,116,0,0,0
"2015-07-03",711,607,0,0,0
"2013-07-09",274,488,0,0,0
"2015-01-19",664,549,0,0,0
"2008-12-17",43,17,0,0,0
"2018-07-11",917,737,0,0,0
"2011-02-21",160,114,0,0,0
"2008-06-27",45,17,0,0,0
"2013-12-20",325,498,0,0,0
"2017-12-22",882,702,0,0,0
"2014-03-28",452,537,0,0,0
