"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",97,801,39,0,0
"2018-04-09",492,1712,39,0,0
"2018-07-11",635,1935,67,0,0
"2018-09-28",634,1936,67,0,0
"2019-01-01",634,1936,67,0,0
"2019-04-06",629,1945,97,0,0
"2019-07-01",644,2004,97,0,0
"2019-10-09",644,2008,97,0,0
"2020-01-01",644,2027,97,0,0
"2020-04-01",637,2038,97,0,0
"2020-07-01",634,2035,119,0,0
"2020-10-01",639,2047,119,0,0
"2021-01-01",638,2048,119,0,0
"2021-04-01",640,2049,119,0,0
"2021-07-01",635,2056,128,0,0
"2021-10-01",635,2056,128,0,0
"2022-01-01",635,2056,128,0,0
