"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",196
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3094
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",913
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",640
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9077
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4945
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",68
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",459
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",518
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2636
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6481
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1200
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1264
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",688
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1031
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",150
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",319
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1019
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",81040
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1796
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4091
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",346
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1354
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",54
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",474
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2696
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",954
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5219
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",283
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23519
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",171
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",200
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11830
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",757
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4522
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",698
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9680
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3609
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",487
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111093
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3504
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2386
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1217
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3267
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",832
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1429
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14928
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",725
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3025
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8966
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",25
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2386
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4324
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",546
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1147
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",933
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1464
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1169
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5820
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4235
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3952
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4734
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3177
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",8369
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",223
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",448
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",592
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7483
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192331
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-04-09","UNKNOWN","Class","CountryOnly","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",290
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4275
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37302
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",344
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",54
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",225
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31518
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7267
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1794
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",199
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",696
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",629
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1808
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2032
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",61598
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",753
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",56
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2442
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",390
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4064
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256952
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",28
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2233
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
