"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2021,2462,324,0,0
"2015-01-19",1821,1233,226,0,0
"2008-12-17",619,224,0,0,0
"2018-07-11",4203,8893,1042,0,0
"2011-02-21",1277,651,0,0,0
"2008-06-27",607,194,0,0,0
"2013-12-20",1528,984,222,0,0
"2017-12-22",4189,8967,880,0,0
"2014-03-28",1717,1003,222,0,0
"2015-04-09",1828,1241,226,0,0
"2008-10-10",558,190,0,0,0
"2013-09-10",2020,2462,324,0,0
"2009-04-06",636,227,0,0,0
"2012-07-13",1937,1977,99,0,0
"2014-09-08",1768,1160,226,0,0
"2016-10-07",3940,7367,683,0,0
"2010-07-26",944,605,0,0,0
"2016-07-04",3742,6818,510,0,0
"2018-04-09",4206,8880,1030,0,0
"2016-01-04",3688,6688,514,0,0
"2016-04-05",3682,6724,526,0,0
"2011-06-10",1305,657,0,0,0
"2012-01-18",1893,1929,98,0,0
"2008-04-01",625,210,0,0,0
"2010-04-01",1149,589,0,0,0
"2017-10-12",4187,8969,878,0,0
"2017-07-24",4227,8335,785,0,0
"2019-07-01",4653,9295,1272,0,0
"2019-01-01",4343,9271,1266,0,0
"2009-09-25",654,235,0,0,0
"2017-04-12",3997,8212,780,0,0
"2007-12-19",625,210,0,0,0
"2009-12-16",779,326,0,0,0
"2019-10-09",4668,9294,1287,0,0
"2011-09-05",1350,672,0,0,0
"2019-04-06",4352,9277,1269,0,0
"2010-11-17",1044,635,0,0,0
"2018-09-28",4298,9254,1259,0,0
"2012-12-11",1492,994,223,0,0
"2015-10-01",1837,1430,238,0,0
"2016-12-27",3952,7506,709,0,0
"2009-06-17",645,227,0,0,0
"2013-02-20",1503,1001,223,0,0
"2012-10-31",1300,704,2,0,0
"2013-05-21",2011,2455,324,0,0
"2012-03-26",1934,1941,98,0,0
"2015-07-03",1836,1415,238,0,0
