"snapshot","national","international"
"2007-12-19",47,58
"2008-04-01",47,58
"2008-06-27",47,58
"2008-10-10",47,58
"2008-12-17",47,58
"2013-12-20",47,58
"2014-03-28",48,56
"2014-09-08",48,56
"2015-01-19",49,56
"2015-04-09",48,56
"2015-07-03",48,56
"2015-10-01",49,56
"2016-01-04",49,56
"2016-04-05",49,56
"2016-07-04",49,56
"2016-10-07",49,56
"2016-12-27",49,56
"2017-04-12",49,56
"2017-07-24",49,56
"2017-10-12",2630,84
"2017-12-22",4694,97
"2018-04-09",4887,97
"2018-07-11",4902,295
"2018-09-28",4902,295
"2019-01-01",4928,353
"2019-04-06",4964,265
"2019-07-01",5034,258
"2019-10-09",5264,1499
"2020-01-01",5265,1651
"2020-04-01",5374,2207
"2020-07-01",6116,2732
"2020-10-01",6212,3233
"2021-01-01",6279,3798
"2021-04-01",6309,4067
"2021-07-01",6323,4067
"2021-10-01",6697,4946
"2022-01-01",6783,5573
