"snapshot","national","international"
"2007-12-19",23175,10414
"2008-04-01",23175,10414
"2008-06-27",23175,10414
"2008-10-10",23175,10414
"2008-12-17",23175,10414
"2013-12-20",23175,10414
"2014-03-28",21804,9436
"2014-09-08",21804,9435
"2015-01-19",21804,9432
"2015-04-09",21808,9431
"2015-07-03",21806,9436
"2015-10-01",21805,9439
"2016-01-04",21806,9437
"2016-04-05",21806,9437
"2016-07-04",21805,9439
"2016-10-07",21805,9439
"2016-12-27",21805,9439
"2017-04-12",21805,9439
"2017-07-24",21805,9439
"2017-10-12",63676,9641
"2017-12-22",374298,9654
"2018-04-09",405235,9654
"2018-07-11",408934,10889
"2018-09-28",408934,10889
"2019-01-01",418954,11049
"2019-04-06",572136,10406
"2019-07-01",591100,10399
"2019-10-09",595474,12653
"2020-01-01",595470,13822
"2020-04-01",597659,15088
"2020-07-01",883245,16240
"2020-10-01",885555,17625
"2021-01-01",887879,18739
"2021-04-01",888899,19367
"2021-07-01",1044958,19367
"2021-10-01",1208574,21058
"2022-01-01",1210958,22363
