"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",34014
"2007-12-19",5,"UNKNOWN",237
"2008-04-01",0,"UNKNOWN",34014
"2008-04-01",5,"UNKNOWN",237
"2008-06-27",0,"UNKNOWN",34014
"2008-06-27",5,"UNKNOWN",237
"2008-10-10",0,"UNKNOWN",34014
"2008-10-10",5,"UNKNOWN",237
"2008-12-17",0,"UNKNOWN",34014
"2008-12-17",5,"UNKNOWN",237
"2013-12-20",0,"UNKNOWN",34014
"2013-12-20",5,"UNKNOWN",237
"2014-03-28",0,"UNKNOWN",32386
"2014-03-28",5,"UNKNOWN",220
"2014-09-08",0,"UNKNOWN",32387
"2014-09-08",5,"UNKNOWN",219
"2015-01-19",0,"UNKNOWN",32384
"2015-01-19",5,"UNKNOWN",222
"2015-04-09",0,"UNKNOWN",32386
"2015-04-09",5,"UNKNOWN",220
"2015-07-03",0,"UNKNOWN",32387
"2015-07-03",5,"UNKNOWN",219
"2015-10-01",0,"UNKNOWN",32385
"2015-10-01",5,"UNKNOWN",221
"2016-01-04",0,"UNKNOWN",32385
"2016-01-04",5,"UNKNOWN",221
"2016-04-05",0,"UNKNOWN",32385
"2016-04-05",5,"UNKNOWN",221
"2016-07-04",0,"UNKNOWN",32385
"2016-07-04",5,"UNKNOWN",221
"2016-10-07",0,"UNKNOWN",32385
"2016-10-07",5,"UNKNOWN",221
"2016-12-27",0,"UNKNOWN",32385
"2016-12-27",5,"UNKNOWN",221
"2017-04-12",0,"UNKNOWN",32385
"2017-04-12",5,"UNKNOWN",221
"2017-07-24",0,"UNKNOWN",32385
"2017-07-24",5,"UNKNOWN",221
"2017-10-12",0,"PRESERVED_SPECIMEN",118
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2017-10-12",0,"UNKNOWN",32446
"2017-10-12",1,"PRESERVED_SPECIMEN",408
"2017-10-12",5,"UNKNOWN",221
"2017-10-12",6,"PRESERVED_SPECIMEN",12161
"2017-10-12",6,"HUMAN_OBSERVATION",7748
"2017-10-12",6,"UNKNOWN",21801
"2017-12-22",0,"HUMAN_OBSERVATION",9
"2017-12-22",0,"UNKNOWN",32514
"2017-12-22",0,"PRESERVED_SPECIMEN",181
"2017-12-22",1,"PRESERVED_SPECIMEN",408
"2017-12-22",1,"HUMAN_OBSERVATION",135340
"2017-12-22",5,"UNKNOWN",221
"2017-12-22",6,"HUMAN_OBSERVATION",17486
"2017-12-22",6,"UNKNOWN",150316
"2017-12-22",6,"PRESERVED_SPECIMEN",49108
"2018-04-09",0,"PRESERVED_SPECIMEN",31
"2018-04-09",0,"HUMAN_OBSERVATION",10
"2018-04-09",0,"UNKNOWN",32410
"2018-04-09",1,"HUMAN_OBSERVATION",135340
"2018-04-09",1,"PRESERVED_SPECIMEN",408
"2018-04-09",5,"UNKNOWN",221
"2018-04-09",6,"PRESERVED_SPECIMEN",51544
"2018-04-09",6,"HUMAN_OBSERVATION",36828
"2018-04-09",6,"UNKNOWN",159728
"2018-07-11",0,"PRESERVED_SPECIMEN",289
"2018-07-11",0,"HUMAN_OBSERVATION",29
"2018-07-11",0,"UNKNOWN",32668
"2018-07-11",1,"HUMAN_OBSERVATION",135340
"2018-07-11",1,"PRESERVED_SPECIMEN",2274
"2018-07-11",5,"UNKNOWN",221
"2018-07-11",5,"PRESERVED_SPECIMEN",259
"2018-07-11",6,"PRESERVED_SPECIMEN",51401
"2018-07-11",6,"HUMAN_OBSERVATION",38019
"2018-07-11",6,"UNKNOWN",161858
"2018-09-28",0,"PRESERVED_SPECIMEN",289
"2018-09-28",0,"HUMAN_OBSERVATION",29
"2018-09-28",0,"UNKNOWN",32668
"2018-09-28",1,"HUMAN_OBSERVATION",135340
"2018-09-28",1,"PRESERVED_SPECIMEN",2274
"2018-09-28",5,"UNKNOWN",221
"2018-09-28",5,"PRESERVED_SPECIMEN",259
"2018-09-28",6,"PRESERVED_SPECIMEN",51401
"2018-09-28",6,"HUMAN_OBSERVATION",38019
"2018-09-28",6,"UNKNOWN",161858
"2019-01-01",0,"PRESERVED_SPECIMEN",289
"2019-01-01",0,"HUMAN_OBSERVATION",29
"2019-01-01",0,"UNKNOWN",32666
"2019-01-01",1,"HUMAN_OBSERVATION",135340
"2019-01-01",1,"PRESERVED_SPECIMEN",2556
"2019-01-01",5,"UNKNOWN",221
"2019-01-01",5,"PRESERVED_SPECIMEN",259
"2019-01-01",6,"PRESERVED_SPECIMEN",52189
"2019-01-01",6,"HUMAN_OBSERVATION",40917
"2019-01-01",6,"UNKNOWN",168178
"2019-04-06",0,"PRESERVED_SPECIMEN",289
"2019-04-06",0,"HUMAN_OBSERVATION",29
"2019-04-06",0,"UNKNOWN",32666
"2019-04-06",1,"HUMAN_OBSERVATION",288519
"2019-04-06",1,"PRESERVED_SPECIMEN",2555
"2019-04-06",5,"UNKNOWN",221
"2019-04-06",5,"PRESERVED_SPECIMEN",259
"2019-04-06",6,"PRESERVED_SPECIMEN",52189
"2019-04-06",6,"HUMAN_OBSERVATION",40917
"2019-04-06",6,"UNKNOWN",168178
"2019-07-01",0,"PRESERVED_SPECIMEN",50
"2019-07-01",0,"HUMAN_OBSERVATION",33
"2019-07-01",0,"UNKNOWN",32411
"2019-07-01",1,"HUMAN_OBSERVATION",288519
"2019-07-01",1,"PRESERVED_SPECIMEN",2555
"2019-07-01",5,"UNKNOWN",221
"2019-07-01",5,"PRESERVED_SPECIMEN",259
"2019-07-01",6,"PRESERVED_SPECIMEN",54937
"2019-07-01",6,"HUMAN_OBSERVATION",46752
"2019-07-01",6,"UNKNOWN",179008
"2019-10-09",0,"PRESERVED_SPECIMEN",50
"2019-10-09",0,"HUMAN_OBSERVATION",33
"2019-10-09",0,"UNKNOWN",32411
"2019-10-09",1,"HUMAN_OBSERVATION",288519
"2019-10-09",1,"PRESERVED_SPECIMEN",2555
"2019-10-09",5,"UNKNOWN",221
"2019-10-09",5,"PRESERVED_SPECIMEN",259
"2019-10-09",6,"PRESERVED_SPECIMEN",61709
"2019-10-09",6,"HUMAN_OBSERVATION",46752
"2019-10-09",6,"UNKNOWN",179008
"2020-01-01",0,"PRESERVED_SPECIMEN",50
"2020-01-01",0,"HUMAN_OBSERVATION",33
"2020-01-01",0,"UNKNOWN",32408
"2020-01-01",1,"HUMAN_OBSERVATION",289974
"2020-01-01",1,"PRESERVED_SPECIMEN",2555
"2020-01-01",5,"UNKNOWN",224
"2020-01-01",5,"PRESERVED_SPECIMEN",259
"2020-01-01",6,"PRESERVED_SPECIMEN",61709
"2020-01-01",6,"HUMAN_OBSERVATION",46752
"2020-01-01",6,"UNKNOWN",179008
"2020-04-01",0,"HUMAN_OBSERVATION",33
"2020-04-01",0,"UNKNOWN",32408
"2020-04-01",0,"PRESERVED_SPECIMEN",50
"2020-04-01",1,"PRESERVED_SPECIMEN",2555
"2020-04-01",1,"HUMAN_OBSERVATION",289974
"2020-04-01",5,"PRESERVED_SPECIMEN",259
"2020-04-01",5,"UNKNOWN",224
"2020-04-01",6,"HUMAN_OBSERVATION",46752
"2020-04-01",6,"UNKNOWN",179008
"2020-04-01",6,"PRESERVED_SPECIMEN",65211
"2020-07-01",0,"PRESERVED_SPECIMEN",348
"2020-07-01",0,"HUMAN_OBSERVATION",14
"2020-07-01",0,"UNKNOWN",32412
"2020-07-01",1,"HUMAN_OBSERVATION",454849
"2020-07-01",1,"PRESERVED_SPECIMEN",2555
"2020-07-01",5,"UNKNOWN",224
"2020-07-01",5,"PRESERVED_SPECIMEN",259
"2020-07-01",6,"PRESERVED_SPECIMEN",123688
"2020-07-01",6,"HUMAN_OBSERVATION",82840
"2020-07-01",6,"UNKNOWN",206053
"2020-10-01",0,"PRESERVED_SPECIMEN",348
"2020-10-01",0,"HUMAN_OBSERVATION",14
"2020-10-01",0,"UNKNOWN",32412
"2020-10-01",1,"HUMAN_OBSERVATION",460155
"2020-10-01",1,"PRESERVED_SPECIMEN",3276
"2020-10-01",5,"UNKNOWN",224
"2020-10-01",5,"PRESERVED_SPECIMEN",261
"2020-10-01",6,"PRESERVED_SPECIMEN",126960
"2020-10-01",6,"HUMAN_OBSERVATION",82840
"2020-10-01",6,"UNKNOWN",206053
"2021-01-01",0,"HUMAN_OBSERVATION",14
"2021-01-01",0,"UNKNOWN",32412
"2021-01-01",0,"PRESERVED_SPECIMEN",348
"2021-01-01",1,"PRESERVED_SPECIMEN",3276
"2021-01-01",1,"HUMAN_OBSERVATION",460155
"2021-01-01",5,"PRESERVED_SPECIMEN",261
"2021-01-01",5,"UNKNOWN",224
"2021-01-01",6,"HUMAN_OBSERVATION",82840
"2021-01-01",6,"UNKNOWN",206053
"2021-01-01",6,"PRESERVED_SPECIMEN",130466
"2021-04-01",0,"PRESERVED_SPECIMEN",348
"2021-04-01",0,"HUMAN_OBSERVATION",14
"2021-04-01",0,"UNKNOWN",32412
"2021-04-01",1,"HUMAN_OBSERVATION",460155
"2021-04-01",1,"PRESERVED_SPECIMEN",3276
"2021-04-01",5,"UNKNOWN",224
"2021-04-01",5,"PRESERVED_SPECIMEN",261
"2021-04-01",6,"PRESERVED_SPECIMEN",132139
"2021-04-01",6,"HUMAN_OBSERVATION",82840
"2021-04-01",6,"UNKNOWN",206053
"2021-07-01",0,"HUMAN_OBSERVATION",14
"2021-07-01",0,"UNKNOWN",32412
"2021-07-01",0,"PRESERVED_SPECIMEN",348
