"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",127
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",658
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",33356
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",127
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",658
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",33356
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",127
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",658
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",33356
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",127
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",658
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",33356
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",658
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",33356
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",127
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",26
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",26
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",658
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",33356
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",127
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",466
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4361
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",112
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",896
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",26663
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4356
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",112
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",897
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",26668
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",466
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",469
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4345
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",114
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",897
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",26673
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",112
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",896
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",26673
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",467
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4350
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",112
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",896
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",26669
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",464
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4358
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",463
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4350
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",112
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",895
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",26677
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",26678
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",464
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4348
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",112
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",895
"2016-04-05","UNKNOWN","Unknown","Unknown","YearOnly",894
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",26675
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",465
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4351
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",112
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",26676
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",464
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4351
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",112
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",894
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",464
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",4351
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",112
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",894
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",26676
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",894
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",26676
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",464
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",4351
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",112
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",464
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",4351
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",112
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Unknown","Unknown","YearOnly",894
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",26676
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",464
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",4351
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",112
"2017-07-24","UNKNOWN","Unknown","Unknown","YearOnly",894
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",26676
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2167
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",555
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4029
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",918
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",960
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3732
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7213
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",12469
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2017-10-12","UNKNOWN","Unknown","Unknown","YearOnly",894
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",50
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",26676
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",279
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",585
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",464
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6697
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",4351
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",13
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1613
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",112
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8668
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",773
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",173
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141624
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1412
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9957
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",526
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10594
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5074
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21255
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1290
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",258
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",10
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2441
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50460
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",106
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1759
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",464
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",4351
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4780
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",7
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",112
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",920
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",515
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",209
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",88940
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",894
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",26676
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",323
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1336
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13347
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",608
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",729
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",179
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155276
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1322
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22624
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10126
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",586
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11339
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5126
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6973
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",7
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",92983
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",112
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","UNKNOWN","Unknown","Unknown","YearOnly",894
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",26676
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",247
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",513
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3275
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",6
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",16
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1765
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",464
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4351
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51896
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",4
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",914
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1121
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",176
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155849
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",268
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1435
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13801
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",770
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5214
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1344
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23230
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
