"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",693,540,0,0,0
"2011-09-05",918,914,0,0,0
"2010-11-17",811,845,0,0,0
"2012-12-11",896,883,2,0,0
"2015-10-01",2045,3133,74,0,0
"2016-12-27",2189,3212,184,0,0
"2009-06-17",686,589,0,0,0
"2013-02-20",1467,1750,2,0,0
"2012-10-31",895,883,2,0,0
"2013-05-21",1499,1786,2,0,0
"2012-03-26",863,870,0,0,0
"2015-07-03",2001,3075,71,0,0
"2013-07-09",1518,1828,2,0,0
"2015-01-19",1910,2611,52,0,0
"2008-12-17",665,552,0,0,0
"2011-02-21",818,829,0,0,0
"2008-06-27",686,542,0,0,0
"2013-12-20",1592,1878,8,0,0
"2017-12-22",2371,3524,199,2,0
"2014-03-28",1639,2081,32,0,0
"2015-04-09",1923,2646,63,0,0
"2008-10-10",685,570,0,0,0
"2013-09-10",1596,1882,8,0,0
"2009-04-06",684,589,0,0,0
"2012-07-13",845,811,0,0,0
"2014-09-08",1694,2160,38,0,0
"2016-10-07",2168,3174,179,0,0
"2010-07-26",700,551,0,0,0
"2016-07-04",2146,3217,85,0,0
"2016-01-04",2085,3149,82,0,0
"2016-04-05",2116,3200,84,0,0
"2011-06-10",917,913,0,0,0
"2012-01-18",927,923,0,0,0
"2008-04-01",482,375,0,0,0
"2010-04-01",695,541,0,0,0
"2017-10-12",2321,3531,193,0,0
"2017-07-24",2244,3447,191,0,0
"2009-09-25",680,536,0,0,0
"2017-04-12",2268,3341,186,0,0
"2007-12-19",411,357,0,0,0
