"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",282
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",60
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",19
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",128
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",504
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",125
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1538
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",127
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1975
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",73
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",255
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",339
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",125
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",458
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",65
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",56
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1520
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",330
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",136
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",136
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2182
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",883
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",139
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",367
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",11
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",184
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",815
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",491
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",739
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",637
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",121
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",419
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",6707
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",232
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",552
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1535
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1935
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",172
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3028
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1184
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",9166
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2344
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",127
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",327
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",74
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4554
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",520
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",224
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",293
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",356
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",753
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",472
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",217
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",47
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",316
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1008
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1527
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",52
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",399
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",328
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1627
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",203
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",209
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",441
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1614
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",526
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4311
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1731
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7860
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2107
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",248
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1097
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",998
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",241
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14270
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",861
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",221
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15078
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",107
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",99
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",151
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1374
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1862
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",517
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4984
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",716
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",358
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1998
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",107
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3776
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",55
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",281
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",221
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1779
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",323
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",522
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",73
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3445
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6037
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",319
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1665
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",548
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",65
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",958
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",292
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10512
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1848
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15666
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",136
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
