"snapshot","national","international"
"2009-12-16",0,50348
"2011-09-05",0,63533
"2010-11-17",0,59244
"2012-12-11",0,57038
"2015-10-01",0,190773
"2016-12-27",0,194229
"2009-06-17",0,48676
"2013-02-20",0,67683
"2012-10-31",0,68604
"2013-05-21",0,69270
"2012-03-26",0,61611
"2015-07-03",0,181511
"2013-07-09",0,81212
"2015-01-19",0,149008
"2008-12-17",0,46645
"2011-02-21",0,59493
"2008-06-27",0,42154
"2013-12-20",0,94621
"2017-12-22",5438,205207
"2014-03-28",0,107950
"2015-04-09",0,154770
"2008-10-10",0,46047
"2013-09-10",0,85001
"2009-04-06",0,47013
"2012-07-13",0,69419
"2014-09-08",0,132974
"2016-10-07",0,210164
"2010-07-26",0,52046
"2016-07-04",0,179265
"2016-01-04",0,173020
"2016-04-05",0,173319
"2011-06-10",0,64741
"2012-01-18",0,62497
"2008-04-01",0,34240
"2010-04-01",0,50360
"2017-10-12",0,205427
"2017-07-24",0,208225
"2009-09-25",0,48101
"2017-04-12",0,186822
"2007-12-19",0,26951
