"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",887,346,0,0,0
"2011-09-05",1134,698,0,0,0
"2010-11-17",1043,613,0,0,0
"2012-12-11",1109,672,0,0,0
"2015-10-01",2824,2427,1,0,0
"2016-12-27",2968,2580,37,0,0
"2009-06-17",907,368,0,0,0
"2013-02-20",2153,1066,0,0,0
"2012-10-31",1109,671,0,0,0
"2013-05-21",2177,1110,0,0,0
"2012-03-26",1070,663,0,0,0
"2015-07-03",2754,2392,1,0,0
"2013-07-09",2227,1121,0,0,0
"2015-01-19",2598,1974,1,0,0
"2008-12-17",893,324,0,0,0
"2011-02-21",1060,587,0,0,0
"2008-06-27",904,324,0,0,0
"2013-12-20",2313,1165,0,0,0
"2017-12-22",3173,2876,47,0,0
"2014-03-28",2291,1461,0,0,0
"2015-04-09",2613,2018,1,0,0
"2008-10-10",917,338,0,0,0
"2013-09-10",2315,1171,0,0,0
"2009-04-06",906,367,0,0,0
"2012-07-13",1048,608,0,0,0
"2014-09-08",2385,1507,0,0,0
"2016-10-07",2942,2543,36,0,0
"2010-07-26",897,354,0,0,0
"2016-07-04",2925,2516,7,0,0
"2016-01-04",2853,2457,6,0,0
"2016-04-05",2891,2503,6,0,0
"2011-06-10",1132,698,0,0,0
"2012-01-18",1144,706,0,0,0
"2008-04-01",687,170,0,0,0
"2010-04-01",889,347,0,0,0
"2017-10-12",3120,2885,40,0,0
"2017-07-24",3038,2807,37,0,0
"2009-09-25",872,344,0,0,0
"2017-04-12",3051,2707,37,0,0
"2007-12-19",615,153,0,0,0
