"snapshot","kingdom","speciesCount"
"2009-09-25",1,53
"2009-09-25",4,90
"2009-09-25",5,1
"2009-09-25",7,5
"2010-04-01",1,54
"2010-04-01",4,90
"2014-03-28",1,162
"2010-04-01",5,1
"2010-04-01",7,5
"2014-03-28",4,99
"2014-03-28",5,1
"2014-03-28",6,7
"2014-03-28",7,5
"2009-06-17",1,53
"2009-06-17",4,90
"2009-06-17",5,1
"2009-06-17",7,5
"2012-01-18",1,88
"2012-01-18",4,99
"2012-01-18",5,1
"2012-01-18",6,3
"2012-01-18",7,5
"2013-02-20",1,96
"2013-02-20",4,99
"2013-02-20",5,1
"2013-02-20",6,5
"2015-01-19",1,218
"2013-02-20",7,5
"2017-07-24",1,864
"2015-01-19",4,108
"2015-01-19",5,1
"2017-07-24",4,108
"2015-01-19",6,471
"2017-07-24",5,1
"2015-01-19",7,5
"2017-07-24",6,472
"2017-07-24",7,5
"2017-12-22",1,862
"2011-09-05",1,88
"2017-12-22",4,108
"2011-09-05",4,90
"2017-12-22",5,1
"2011-09-05",5,1
"2017-12-22",6,504
"2011-09-05",6,2
"2017-12-22",7,5
"2011-09-05",7,5
"2009-12-16",1,54
"2010-07-26",1,55
"2009-12-16",4,90
"2010-07-26",4,90
"2009-12-16",5,1
"2010-07-26",5,1
"2010-07-26",6,2
"2009-12-16",7,5
"2010-07-26",7,5
"2016-07-04",1,340
"2016-07-04",4,108
"2016-07-04",5,1
"2016-07-04",6,489
"2016-07-04",7,5
"2016-10-07",1,653
"2016-10-07",4,108
"2016-10-07",5,1
"2016-10-07",6,489
"2016-10-07",7,5
"2015-10-01",1,276
"2015-10-01",4,110
"2015-10-01",5,1
"2015-10-01",6,486
"2015-10-01",7,5
"2013-09-10",1,102
"2013-09-10",4,99
"2013-09-10",5,1
"2013-09-10",6,5
"2013-09-10",7,5
"2008-12-17",1,53
"2008-12-17",4,90
"2008-12-17",5,1
"2008-12-17",7,5
"2011-06-10",1,88
"2011-06-10",4,90
"2011-06-10",5,1
"2011-06-10",6,2
"2011-06-10",7,5
"2007-12-19",1,47
"2007-12-19",4,3
"2007-12-19",5,1
"2016-01-04",1,302
"2016-01-04",4,110
"2016-01-04",5,1
"2016-01-04",6,489
"2016-01-04",7,5
"2008-06-27",1,49
"2008-06-27",4,23
"2008-06-27",5,1
"2010-11-17",1,88
"2010-11-17",4,90
"2010-11-17",5,1
"2010-11-17",6,2
"2010-11-17",7,5
"2013-05-21",1,96
"2013-05-21",4,99
"2013-05-21",5,1
"2013-05-21",6,5
"2013-05-21",7,5
"2015-04-09",1,231
"2015-04-09",4,108
"2011-02-21",1,88
"2015-04-09",5,1
"2015-04-09",6,471
"2015-04-09",7,5
"2011-02-21",4,90
"2011-02-21",5,1
"2011-02-21",6,2
"2011-02-21",7,5
"2008-04-01",1,47
"2008-04-01",4,3
"2008-04-01",5,1
"2017-10-12",1,851
"2017-10-12",4,108
"2017-10-12",5,1
"2017-10-12",6,501
"2017-10-12",7,5
"2013-07-09",1,96
"2013-07-09",4,99
"2012-10-31",1,96
"2013-07-09",5,1
"2013-07-09",6,5
"2013-07-09",7,5
"2012-10-31",4,99
"2012-10-31",5,1
"2012-10-31",6,5
"2012-10-31",7,5
"2017-04-12",1,687
"2017-04-12",4,108
"2017-04-12",5,1
"2017-04-12",6,498
"2017-04-12",7,5
"2009-04-06",1,53
"2009-04-06",4,90
"2009-04-06",5,1
"2009-04-06",7,5
"2016-04-05",1,339
"2016-04-05",4,108
"2016-04-05",5,1
"2016-04-05",6,490
"2016-04-05",7,5
"2013-12-20",1,120
"2016-12-27",1,664
"2013-12-20",4,99
"2013-12-20",5,1
"2013-12-20",6,5
"2016-12-27",4,108
"2013-12-20",7,5
"2016-12-27",5,1
"2016-12-27",6,489
"2016-12-27",7,5
"2008-10-10",1,49
"2008-10-10",4,87
"2008-10-10",5,1
"2008-10-10",7,5
"2012-03-26",1,88
"2012-07-13",1,56
"2012-03-26",4,99
"2012-03-26",5,1
"2012-07-13",4,99
"2012-03-26",6,3
"2012-07-13",5,1
"2012-03-26",7,5
"2012-07-13",6,5
"2012-07-13",7,5
"2012-12-11",1,96
"2012-12-11",4,99
"2012-12-11",5,1
"2012-12-11",6,5
"2012-12-11",7,5
"2015-07-03",1,257
"2015-07-03",4,108
"2015-07-03",5,1
"2015-07-03",6,473
"2015-07-03",7,5
"2014-09-08",1,188
"2014-09-08",4,103
"2014-09-08",5,1
"2014-09-08",6,471
"2014-09-08",7,5
