"snapshot","national","international"
"2009-12-16",0,5794
"2011-09-05",0,6308
"2010-11-17",0,5997
"2012-12-11",0,6051
"2015-10-01",0,10082
"2016-12-27",0,10574
"2009-06-17",0,5587
"2013-02-20",0,6561
"2012-10-31",0,6721
"2013-05-21",0,6597
"2012-03-26",0,6413
"2015-07-03",0,9908
"2013-07-09",0,7292
"2015-01-19",0,9050
"2008-12-17",0,5462
"2011-02-21",0,6006
"2008-06-27",0,5229
"2013-12-20",0,7646
"2017-12-22",104,11211
"2014-03-28",0,8296
"2015-04-09",0,9312
"2008-10-10",0,5451
"2013-09-10",0,7501
"2009-04-06",0,5498
"2012-07-13",0,6484
"2014-09-08",0,8485
"2016-10-07",0,10480
"2010-07-26",0,5860
"2016-07-04",0,10424
"2016-01-04",0,10195
"2016-04-05",0,10305
"2011-06-10",0,6369
"2012-01-18",0,6360
"2008-04-01",0,4586
"2010-04-01",0,5794
"2017-10-12",0,11132
"2017-07-24",0,10914
"2009-09-25",0,5609
"2017-04-12",0,10455
"2007-12-19",0,3982
