"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",760,473,0,0,0
"2011-09-05",1001,831,0,0,0
"2010-11-17",893,763,0,0,0
"2012-12-11",971,810,0,0,0
"2015-10-01",2295,2944,13,0,0
"2016-12-27",2441,3064,80,0,0
"2009-06-17",754,521,0,0,0
"2013-02-20",1664,1555,0,0,0
"2012-10-31",970,810,0,0,0
"2013-05-21",1689,1598,0,0,0
"2012-03-26",940,793,0,0,0
"2015-07-03",2244,2890,13,0,0
"2013-07-09",1709,1639,0,0,0
"2015-01-19",2124,2441,8,0,0
"2008-12-17",733,484,0,0,0
"2011-02-21",902,745,0,0,0
"2008-06-27",756,472,0,0,0
"2013-12-20",1786,1692,0,0,0
"2017-12-22",2639,3368,89,0,0
"2014-03-28",1821,1927,4,0,0
"2015-04-09",2136,2484,12,0,0
"2008-10-10",755,500,0,0,0
"2013-09-10",1790,1696,0,0,0
"2009-04-06",753,520,0,0,0
"2012-07-13",919,737,0,0,0
"2014-09-08",1892,1994,6,0,0
"2016-10-07",2416,3027,78,0,0
"2010-07-26",769,482,0,0,0
"2016-07-04",2398,3029,21,0,0
"2016-01-04",2331,2963,22,0,0
"2016-04-05",2367,3012,21,0,0
"2011-06-10",999,831,0,0,0
"2012-01-18",1011,839,0,0,0
"2008-04-01",511,346,0,0,0
"2010-04-01",762,474,0,0,0
"2017-10-12",2590,3373,82,0,0
"2017-07-24",2511,3289,82,0,0
"2009-09-25",747,469,0,0,0
"2017-04-12",2525,3190,80,0,0
"2007-12-19",439,329,0,0,0
