"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"MACHINE_OBSERVATION",25
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",250
"2010-04-01",6,"UNKNOWN",1683
"2012-03-26",4,"HUMAN_OBSERVATION",1374
"2014-09-08",4,"UNKNOWN",75
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",1191
"2008-12-17",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",250
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",446
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"OBSERVATION",250
"2016-04-05",0,"HUMAN_OBSERVATION",381
"2008-04-01",6,"UNKNOWN",1046
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2016-10-07",0,"PRESERVED_SPECIMEN",952
"2016-07-04",1,"UNKNOWN",3069
"2011-09-05",4,"UNKNOWN",139
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",600
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",6
"2017-04-12",7,"HUMAN_OBSERVATION",28
"2012-12-11",5,"LIVING_SPECIMEN",6
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",375
"2009-09-25",0,"PRESERVED_SPECIMEN",108
"2013-02-20",1,"FOSSIL_SPECIMEN",2180
"2007-12-19",0,"PRESERVED_SPECIMEN",49
"2009-12-16",6,"UNKNOWN",1683
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2015-04-09",2,"UNKNOWN",96
"2013-02-20",2,"UNKNOWN",192
"2011-09-05",7,"HUMAN_OBSERVATION",28
"2012-01-18",0,"UNKNOWN",41
"2013-05-21",0,"PRESERVED_SPECIMEN",360
"2013-07-09",6,"UNKNOWN",130
"2015-01-19",1,"PRESERVED_SPECIMEN",98778
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",1661
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",78
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",53811
"2008-12-17",4,"OBSERVATION",1661
"2015-10-01",0,"HUMAN_OBSERVATION",381
"2012-12-11",0,"HUMAN_OBSERVATION",190
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",116295
"2011-09-05",4,"OBSERVATION",1661
"2016-04-05",1,"HUMAN_OBSERVATION",3162
"2017-04-12",1,"LITERATURE",70
"2016-07-04",1,"FOSSIL_SPECIMEN",106
"2016-10-07",1,"PRESERVED_SPECIMEN",134511
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",6
"2016-07-04",2,"UNKNOWN",96
"2011-09-05",5,"UNKNOWN",30
"2014-03-28",0,"UNKNOWN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",18
"2015-10-01",6,"LIVING_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",2180
"2012-12-11",6,"LIVING_SPECIMEN",4
"2013-07-09",6,"OBSERVATION",10
"2016-01-04",4,"PRESERVED_SPECIMEN",695
"2009-09-25",1,"PRESERVED_SPECIMEN",38046
"2011-06-10",3,"OBSERVATION",250
"2016-10-07",0,"MACHINE_OBSERVATION",41
"2007-12-19",1,"PRESERVED_SPECIMEN",16627
"2015-04-09",3,"UNKNOWN",1069
"2013-02-20",3,"UNKNOWN",1703
"2012-01-18",1,"UNKNOWN",10854
"2013-05-21",1,"PRESERVED_SPECIMEN",68303
"2017-12-22",0,"MACHINE_OBSERVATION",17
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",7
"2014-09-08",6,"UNKNOWN",7463
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",190
"2017-10-12",7,"PRESERVED_SPECIMEN",48
"2008-12-17",5,"LIVING_SPECIMEN",6
"2008-12-17",5,"OBSERVATION",7
"2011-06-10",7,"HUMAN_OBSERVATION",56
"2015-10-01",1,"HUMAN_OBSERVATION",2116
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2011-09-05",5,"OBSERVATION",7
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",75
"2013-12-20",6,"LIVING_SPECIMEN",4
"2016-07-04",3,"UNKNOWN",855
"2011-09-05",6,"UNKNOWN",1125
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",988
"2012-03-26",3,"OBSERVATION",250
"2015-10-01",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"LIVING_SPECIMEN",3
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",73
"2016-01-04",5,"PRESERVED_SPECIMEN",1013
"2011-06-10",4,"OBSERVATION",1661
"2016-10-07",1,"MACHINE_OBSERVATION",135
"2017-10-12",0,"HUMAN_OBSERVATION",381
"2015-04-09",4,"UNKNOWN",81
"2013-02-20",4,"UNKNOWN",126
"2008-12-17",0,"HUMAN_OBSERVATION",104
"2012-01-18",2,"UNKNOWN",192
"2015-01-19",3,"PRESERVED_SPECIMEN",129
"2017-12-22",1,"MACHINE_OBSERVATION",780
"2016-01-04",4,"MACHINE_OBSERVATION",348
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",6,"OBSERVATION",43
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",519
"2009-04-06",5,"LIVING_SPECIMEN",6
"2012-03-26",7,"HUMAN_OBSERVATION",28
"2014-09-08",0,"PRESERVED_SPECIMEN",624
"2010-07-26",1,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1083
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",377
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",1,"MATERIAL_SAMPLE",22
"2016-10-07",3,"PRESERVED_SPECIMEN",375
"2009-06-17",5,"UNKNOWN",29
"2013-12-20",7,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",19
"2014-03-28",2,"UNKNOWN",96
"2012-03-26",4,"OBSERVATION",1661
"2017-12-22",0,"FOSSIL_SPECIMEN",35
"2008-10-10",4,"HUMAN_OBSERVATION",811
"2015-07-03",1,"UNKNOWN",22878
"2017-12-22",1,"MATERIAL_SAMPLE",20
"2016-01-04",6,"PRESERVED_SPECIMEN",48665
"2009-09-25",3,"PRESERVED_SPECIMEN",356
"2011-06-10",5,"OBSERVATION",7
"2007-12-19",3,"PRESERVED_SPECIMEN",142
"2009-04-06",0,"HUMAN_OBSERVATION",104
"2016-04-05",0,"OBSERVATION",519
"2017-10-12",1,"HUMAN_OBSERVATION",12931
"2015-04-09",5,"UNKNOWN",79
"2013-02-20",5,"UNKNOWN",7
"2012-01-18",3,"UNKNOWN",1324
"2013-05-21",3,"PRESERVED_SPECIMEN",338
"2015-01-19",4,"PRESERVED_SPECIMEN",524
"2017-04-12",7,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"HUMAN_OBSERVATION",381
"2008-10-10",1,"OBSERVATION",322
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",87037
"2011-02-21",5,"LIVING_SPECIMEN",6
"2008-12-17",7,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",695
"2016-04-05",4,"HUMAN_OBSERVATION",1434
"2016-07-04",4,"FOSSIL_SPECIMEN",32
"2014-09-08",0,"MACHINE_OBSERVATION",43
"2016-10-07",4,"PRESERVED_SPECIMEN",723
"2009-06-17",6,"UNKNOWN",1685
"2016-07-04",5,"UNKNOWN",6
"2012-03-26",5,"LIVING_SPECIMEN",6
"2014-03-28",3,"UNKNOWN",850
"2015-07-03",1,"FOSSIL_SPECIMEN",94
"2012-03-26",5,"OBSERVATION",7
"2017-12-22",1,"FOSSIL_SPECIMEN",422
"2008-06-27",5,"LIVING_SPECIMEN",6
"2015-07-03",2,"UNKNOWN",96
"2016-01-04",7,"PRESERVED_SPECIMEN",51
"2009-09-25",4,"PRESERVED_SPECIMEN",491
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",519
"2007-12-19",4,"PRESERVED_SPECIMEN",396
"2012-12-11",0,"OBSERVATION",519
"2016-04-05",1,"OBSERVATION",358
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",7787
"2011-02-21",0,"HUMAN_OBSERVATION",157
"2013-02-20",6,"UNKNOWN",128
"2012-01-18",4,"UNKNOWN",139
"2013-05-21",4,"PRESERVED_SPECIMEN",494
"2015-01-19",5,"PRESERVED_SPECIMEN",644
"2012-10-31",0,"PRESERVED_SPECIMEN",98
"2016-01-04",6,"MACHINE_OBSERVATION",2317
