"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,4002
"2007-12-19",2,4
"2007-12-19",3,76
"2007-12-19",4,160
"2007-12-19",5,2606
"2007-12-19",6,4438
"2007-12-19",7,237
"2008-04-01",0,2
"2008-04-01",1,4063
"2008-04-01",2,4
"2008-04-01",3,76
"2008-04-01",4,161
"2008-04-01",5,2636
"2008-04-01",6,4523
"2008-04-01",7,237
"2008-06-27",0,2
"2008-06-27",1,4614
"2008-06-27",2,4
"2008-06-27",3,119
"2008-06-27",4,179
"2008-06-27",5,2808
"2008-06-27",6,4677
"2008-06-27",7,238
"2008-10-10",0,2
"2008-10-10",1,5009
"2008-10-10",2,4
"2008-10-10",3,120
"2008-10-10",4,183
"2008-10-10",5,2865
"2008-10-10",6,4759
"2008-10-10",7,238
"2008-12-17",0,2
"2008-12-17",1,5045
"2008-12-17",2,4
"2008-12-17",3,120
"2008-12-17",4,182
"2008-12-17",5,2876
"2008-12-17",6,4800
"2008-12-17",7,238
"2009-04-06",0,2
"2009-04-06",1,5002
"2009-04-06",2,4
"2009-04-06",3,126
"2009-04-06",4,182
"2009-04-06",5,2878
"2009-04-06",6,4859
"2009-04-06",7,238
"2009-06-17",0,2
"2009-06-17",1,5162
"2009-06-17",2,4
"2009-06-17",3,126
"2009-06-17",4,183
"2009-06-17",5,2938
"2009-06-17",6,4870
"2009-06-17",7,238
"2009-09-25",0,2
"2009-09-25",1,5272
"2009-09-25",2,4
"2009-09-25",3,138
"2009-09-25",4,183
"2009-09-25",5,3040
"2009-09-25",6,5019
"2009-09-25",7,238
"2009-12-16",0,2
"2009-12-16",1,5320
"2009-12-16",2,4
"2009-12-16",3,138
"2009-12-16",4,183
"2009-12-16",5,3084
"2009-12-16",6,5033
"2009-12-16",7,238
"2010-04-01",0,2
"2010-04-01",1,5324
"2010-04-01",2,4
"2010-04-01",3,138
"2010-04-01",4,183
"2010-04-01",5,3053
"2010-04-01",6,5038
"2010-04-01",7,228
"2010-07-26",0,1
"2010-07-26",1,5203
"2010-07-26",2,4
"2010-07-26",3,131
"2010-07-26",4,134
"2010-07-26",5,2828
"2010-07-26",6,4831
"2010-07-26",7,236
"2010-11-17",0,1
"2010-11-17",1,5382
"2010-11-17",2,4
"2010-11-17",3,138
"2010-11-17",4,201
"2010-11-17",5,3375
"2010-11-17",6,5048
"2010-11-17",7,238
"2011-02-21",0,1
"2011-02-21",1,5508
"2011-02-21",2,4
"2011-02-21",3,138
"2011-02-21",4,202
"2011-02-21",5,3540
"2011-02-21",6,7819
"2011-02-21",7,240
"2011-06-10",0,2
"2011-06-10",1,5706
"2011-06-10",2,4
"2011-06-10",3,143
"2011-06-10",4,206
"2011-06-10",5,3688
"2011-06-10",6,8753
"2011-06-10",7,242
"2011-09-05",0,2
"2011-09-05",1,5586
"2011-09-05",2,4
"2011-09-05",3,143
"2011-09-05",4,200
"2011-09-05",5,3695
"2011-09-05",6,5455
"2011-09-05",7,241
"2012-01-18",0,2
"2012-01-18",1,6000
"2012-01-18",2,4
"2012-01-18",3,143
"2012-01-18",4,205
"2012-01-18",5,3513
"2012-01-18",6,5414
"2012-01-18",7,243
"2012-03-26",0,2
"2012-03-26",1,6007
"2012-03-26",2,4
"2012-03-26",3,149
"2012-03-26",4,222
"2012-03-26",5,3711
"2012-03-26",6,5543
"2012-03-26",7,243
"2012-07-13",0,2
"2012-07-13",1,6646
"2012-07-13",2,4
"2012-07-13",3,150
"2012-07-13",4,221
"2012-07-13",5,3826
"2012-07-13",6,5510
"2012-07-13",7,242
"2012-10-31",0,2
"2012-10-31",1,6869
"2012-10-31",2,4
"2012-10-31",3,149
"2012-10-31",4,209
"2012-10-31",5,3844
"2012-10-31",6,5550
"2012-10-31",7,242
"2012-12-11",0,2
"2012-12-11",1,6873
"2012-12-11",2,4
"2012-12-11",3,149
"2012-12-11",4,209
"2012-12-11",5,3850
"2012-12-11",6,5424
"2012-12-11",7,241
"2013-02-20",0,2
"2013-02-20",1,6928
"2013-02-20",2,4
"2013-02-20",3,149
"2013-02-20",4,209
"2013-02-20",5,3849
"2013-02-20",6,5430
"2013-02-20",7,242
"2013-05-21",0,2
"2013-05-21",1,7123
"2013-05-21",2,4
"2013-05-21",3,150
"2013-05-21",4,209
"2013-05-21",5,3849
"2013-05-21",6,5461
"2013-05-21",7,242
"2013-07-09",0,2
"2013-07-09",1,7747
"2013-07-09",2,4
"2013-07-09",3,150
"2013-07-09",4,282
"2013-07-09",5,4054
"2013-07-09",6,5487
"2013-07-09",7,242
"2013-09-10",0,2
"2013-09-10",1,7776
"2013-09-10",2,4
"2013-09-10",3,150
"2013-09-10",4,282
"2013-09-10",5,4053
"2013-09-10",6,5524
"2013-09-10",7,241
"2013-12-20",0,2
"2013-12-20",1,7723
"2013-12-20",2,4
"2013-12-20",3,145
"2013-12-20",4,281
"2013-12-20",5,4003
"2013-12-20",6,5521
"2013-12-20",7,241
"2014-03-28",0,2
"2014-03-28",1,7953
"2014-03-28",2,4
"2014-03-28",3,153
"2014-03-28",4,286
"2014-03-28",5,4071
"2014-03-28",6,5578
"2014-03-28",7,241
"2014-09-08",0,2
"2014-09-08",1,8292
"2014-09-08",2,4
"2014-09-08",3,158
"2014-09-08",4,286
"2014-09-08",5,4143
"2014-09-08",6,5620
"2014-09-08",7,204
"2015-01-19",0,2
"2015-01-19",1,8529
"2015-01-19",2,4
"2015-01-19",3,162
"2015-01-19",4,304
"2015-01-19",5,4311
"2015-01-19",6,5731
"2015-01-19",7,244
"2015-04-09",0,2
"2015-04-09",1,8706
"2015-04-09",2,4
"2015-04-09",3,162
"2015-04-09",4,334
"2015-04-09",5,4345
"2015-04-09",6,5804
"2015-04-09",7,244
"2015-07-03",0,2
"2015-07-03",1,8730
"2015-07-03",2,4
"2015-07-03",3,162
"2015-07-03",4,269
"2015-07-03",5,4529
"2015-07-03",6,5987
"2015-07-03",7,245
"2015-10-01",0,2
"2015-10-01",1,8806
"2015-10-01",2,4
"2015-10-01",3,191
"2015-10-01",4,342
"2015-10-01",5,4592
"2015-10-01",6,6890
"2015-10-01",7,252
"2016-01-04",0,2
"2016-01-04",1,9167
"2016-01-04",2,4
"2016-01-04",3,189
"2016-01-04",4,362
"2016-01-04",5,4818
"2016-01-04",6,6963
"2016-01-04",7,253
"2016-04-05",0,2
"2016-04-05",1,9072
"2016-04-05",2,4
"2016-04-05",3,189
"2016-04-05",4,368
"2016-04-05",5,4844
"2016-04-05",6,7012
"2016-04-05",7,255
"2016-07-04",0,2
"2016-07-04",1,9146
"2016-07-04",2,4
"2016-07-04",3,189
"2016-07-04",4,369
"2016-07-04",5,4858
"2016-07-04",6,7032
"2016-07-04",7,250
"2016-10-07",0,2
"2016-10-07",1,9175
"2016-10-07",2,4
"2016-10-07",3,189
"2016-10-07",4,369
"2016-10-07",5,4872
"2016-10-07",6,7063
"2016-10-07",7,211
"2016-12-27",0,2
"2016-12-27",1,9267
"2016-12-27",2,4
"2016-12-27",3,188
"2016-12-27",4,370
"2016-12-27",5,4904
"2016-12-27",6,7084
"2016-12-27",7,211
"2017-04-12",0,2
"2017-04-12",1,9460
"2017-04-12",2,4
"2017-04-12",3,187
"2017-04-12",4,370
"2017-04-12",5,4908
"2017-04-12",6,7092
"2017-04-12",7,211
"2017-07-24",0,2
"2017-07-24",1,9480
"2017-07-24",2,4
"2017-07-24",3,187
"2017-07-24",4,375
"2017-07-24",5,4905
"2017-07-24",6,7082
"2017-07-24",7,211
"2017-10-12",0,2
"2017-10-12",1,9737
"2017-10-12",2,4
"2017-10-12",3,202
"2017-10-12",4,377
"2017-10-12",5,4942
"2017-10-12",6,7163
"2017-10-12",7,212
"2017-12-22",0,3
"2017-12-22",1,10419
"2017-12-22",2,4
"2017-12-22",3,202
"2017-12-22",4,391
"2017-12-22",5,4997
"2017-12-22",6,7250
"2017-12-22",7,219
"2018-04-09",0,3
"2018-04-09",1,10545
"2018-04-09",2,4
"2018-04-09",3,187
"2018-04-09",4,394
"2018-04-09",5,5089
"2018-04-09",6,7221
"2018-04-09",7,219
"2018-07-11",0,3
"2018-07-11",1,10735
"2018-07-11",2,4
"2018-07-11",3,190
"2018-07-11",4,395
"2018-07-11",5,5311
"2018-07-11",6,7431
"2018-07-11",7,253
"2018-09-28",0,3
"2018-09-28",1,10812
"2018-09-28",2,4
"2018-09-28",3,190
"2018-09-28",4,401
"2018-09-28",5,5334
"2018-09-28",6,7458
"2018-09-28",7,253
"2019-01-01",0,4
"2019-01-01",1,10997
"2019-01-01",2,4
"2019-01-01",3,211
"2019-01-01",4,411
"2019-01-01",5,5487
"2019-01-01",6,7662
"2019-01-01",7,256
"2019-04-06",0,4
"2019-04-06",1,11101
"2019-04-06",2,4
"2019-04-06",3,212
"2019-04-06",4,419
"2019-04-06",5,5744
"2019-04-06",6,7717
"2019-04-06",7,259
"2019-07-01",0,4
"2019-07-01",1,11757
"2019-07-01",2,4
"2019-07-01",3,214
"2019-07-01",4,420
"2019-07-01",5,5848
"2019-07-01",6,8079
"2019-07-01",7,260
"2019-10-09",0,4
"2019-10-09",1,11742
"2019-10-09",2,4
"2019-10-09",3,219
"2019-10-09",4,389
"2019-10-09",5,5886
"2019-10-09",6,8174
"2019-10-09",7,263
"2020-01-01",0,4
"2020-01-01",1,12370
"2020-01-01",2,4
"2020-01-01",3,305
"2020-01-01",4,400
"2020-01-01",5,5905
"2020-01-01",6,8201
"2020-01-01",7,264
"2020-04-01",0,4
"2020-04-01",1,12469
"2020-04-01",2,4
"2020-04-01",3,342
"2020-04-01",4,403
"2020-04-01",5,5919
"2020-04-01",6,8234
"2020-04-01",7,264
"2020-07-01",0,4
"2020-07-01",1,12884
"2020-07-01",2,4
"2020-07-01",3,347
"2020-07-01",4,403
"2020-07-01",5,5937
"2020-07-01",6,8392
"2020-07-01",7,265
"2020-10-01",0,4
"2020-10-01",1,13144
"2020-10-01",2,4
"2020-10-01",3,347
"2020-10-01",4,405
"2020-10-01",5,5969
"2020-10-01",6,8486
"2020-10-01",7,265
"2021-01-01",0,9
"2021-01-01",1,13718
"2021-01-01",2,6
"2021-01-01",3,822
"2021-01-01",4,413
"2021-01-01",5,6038
"2021-01-01",6,8839
"2021-01-01",7,273
"2021-04-01",0,9
"2021-04-01",1,14099
"2021-04-01",2,6
"2021-04-01",3,825
"2021-04-01",4,417
"2021-04-01",5,6093
"2021-04-01",6,9037
"2021-04-01",7,273
"2021-07-01",0,9
"2021-07-01",1,14847
"2021-07-01",2,6
"2021-07-01",3,873
"2021-07-01",4,483
"2021-07-01",5,11934
"2021-07-01",6,9103
"2021-07-01",7,327
"2021-10-01",0,58
"2021-10-01",1,15058
"2021-10-01",2,6
"2021-10-01",3,1076
"2021-10-01",4,500
"2021-10-01",5,12120
"2021-10-01",6,9163
"2021-10-01",7,330
"2021-10-01",8,1
"2022-01-01",0,58
"2022-01-01",1,15156
"2022-01-01",2,6
"2022-01-01",3,1084
"2022-01-01",4,500
"2022-01-01",5,12144
"2022-01-01",6,9242
"2022-01-01",7,330
"2022-01-01",8,1
"2022-04-01",0,58
"2022-04-01",1,15418
"2022-04-01",2,6
"2022-04-01",3,1084
"2022-04-01",4,517
"2022-04-01",5,12162
"2022-04-01",6,9332
"2022-04-01",7,330
"2022-04-01",8,1
"2022-07-01",0,61
"2022-07-01",1,15526
"2022-07-01",2,6
"2022-07-01",3,1189
"2022-07-01",4,527
"2022-07-01",5,12502
"2022-07-01",6,9416
"2022-07-01",7,330
"2022-07-01",8,1
"2022-10-01",0,62
"2022-10-01",1,15655
"2022-10-01",2,6
"2022-10-01",3,1191
"2022-10-01",4,534
"2022-10-01",5,12530
"2022-10-01",6,9463
"2022-10-01",7,330
"2022-10-01",8,2
"2023-01-01",0,71
"2023-01-01",1,15776
"2023-01-01",2,6
"2023-01-01",3,1166
"2023-01-01",4,684
"2023-01-01",5,12654
"2023-01-01",6,9640
"2023-01-01",7,331
"2023-01-01",8,3
"2023-04-01",0,71
"2023-04-01",1,15913
"2023-04-01",2,6
"2023-04-01",3,1159
"2023-04-01",4,686
"2023-04-01",5,12661
"2023-04-01",6,9683
"2023-04-01",7,332
"2023-04-01",8,3
