"snapshot","kingdom","speciesCount"
"2007-12-19",1,1004
"2007-12-19",2,4
"2007-12-19",3,53
"2007-12-19",4,93
"2007-12-19",5,1848
"2007-12-19",6,2495
"2007-12-19",7,235
"2008-04-01",1,1004
"2008-04-01",2,4
"2008-04-01",3,53
"2008-04-01",4,93
"2008-04-01",5,1862
"2008-04-01",6,2920
"2008-04-01",7,235
"2008-06-27",1,1103
"2008-06-27",2,4
"2008-06-27",3,92
"2008-06-27",4,103
"2008-06-27",5,1883
"2008-06-27",6,3110
"2008-06-27",7,236
"2008-10-10",1,1200
"2008-10-10",2,4
"2008-10-10",3,93
"2008-10-10",4,103
"2008-10-10",5,1886
"2008-10-10",6,3145
"2008-10-10",7,236
"2008-12-17",1,1265
"2008-12-17",2,4
"2008-12-17",3,93
"2008-12-17",4,103
"2008-12-17",5,1900
"2008-12-17",6,3798
"2008-12-17",7,236
"2009-04-06",0,1
"2009-04-06",1,1365
"2009-04-06",2,4
"2009-04-06",3,93
"2009-04-06",4,103
"2009-04-06",5,1900
"2009-04-06",6,3886
"2009-04-06",7,236
"2009-06-17",0,1
"2009-06-17",1,1590
"2009-06-17",2,4
"2009-06-17",3,93
"2009-06-17",4,103
"2009-06-17",5,1972
"2009-06-17",6,3893
"2009-06-17",7,236
"2009-09-25",0,1
"2009-09-25",1,1750
"2009-09-25",2,4
"2009-09-25",3,106
"2009-09-25",4,103
"2009-09-25",5,2102
"2009-09-25",6,3949
"2009-09-25",7,236
"2009-12-16",0,1
"2009-12-16",1,1761
"2009-12-16",2,4
"2009-12-16",3,106
"2009-12-16",4,103
"2009-12-16",5,2157
"2009-12-16",6,3958
"2009-12-16",7,236
"2010-04-01",0,1
"2010-04-01",1,1763
"2010-04-01",2,4
"2010-04-01",3,106
"2010-04-01",4,103
"2010-04-01",5,2131
"2010-04-01",6,3968
"2010-04-01",7,226
"2010-07-26",0,1
"2010-07-26",1,1654
"2010-07-26",2,4
"2010-07-26",3,105
"2010-07-26",4,54
"2010-07-26",5,1888
"2010-07-26",6,3758
"2010-07-26",7,234
"2010-11-17",0,1
"2010-11-17",1,2038
"2010-11-17",2,4
"2010-11-17",3,118
"2010-11-17",4,120
"2010-11-17",5,2524
"2010-11-17",6,4331
"2010-11-17",7,236
"2011-02-21",0,1
"2011-02-21",1,2131
"2011-02-21",2,4
"2011-02-21",3,118
"2011-02-21",4,121
"2011-02-21",5,2710
"2011-02-21",6,7113
"2011-02-21",7,238
"2011-06-10",0,1
"2011-06-10",1,2129
"2011-06-10",3,55
"2011-06-10",4,126
"2011-06-10",5,2869
"2011-06-10",6,7465
"2011-06-10",7,240
"2011-09-05",0,1
"2011-09-05",1,2108
"2011-09-05",3,54
"2011-09-05",4,121
"2011-09-05",5,2876
"2011-09-05",6,4812
"2011-09-05",7,239
"2012-01-18",0,1
"2012-01-18",1,2557
"2012-01-18",3,54
"2012-01-18",4,115
"2012-01-18",5,2638
"2012-01-18",6,4700
"2012-01-18",7,240
"2012-03-26",0,1
"2012-03-26",1,2566
"2012-03-26",3,52
"2012-03-26",4,133
"2012-03-26",5,2861
"2012-03-26",6,4853
"2012-03-26",7,240
"2012-07-13",0,1
"2012-07-13",1,3040
"2012-07-13",3,53
"2012-07-13",4,132
"2012-07-13",5,3032
"2012-07-13",6,4836
"2012-07-13",7,239
"2012-10-31",0,1
"2012-10-31",1,3471
"2012-10-31",3,52
"2012-10-31",4,119
"2012-10-31",5,3075
"2012-10-31",6,4903
"2012-10-31",7,239
"2012-12-11",0,1
"2012-12-11",1,3484
"2012-12-11",3,52
"2012-12-11",4,119
"2012-12-11",5,3084
"2012-12-11",6,4915
"2012-12-11",7,240
"2013-02-20",0,1
"2013-02-20",1,3569
"2013-02-20",3,52
"2013-02-20",4,119
"2013-02-20",5,3084
"2013-02-20",6,4923
"2013-02-20",7,241
"2013-05-21",0,1
"2013-05-21",1,3665
"2013-05-21",3,52
"2013-05-21",4,119
"2013-05-21",5,3084
"2013-05-21",6,4955
"2013-05-21",7,241
"2013-07-09",0,1
"2013-07-09",1,3664
"2013-07-09",3,52
"2013-07-09",4,194
"2013-07-09",5,3304
"2013-07-09",6,4983
"2013-07-09",7,241
"2013-09-10",0,1
"2013-09-10",1,3723
"2013-09-10",3,52
"2013-09-10",4,194
"2013-09-10",5,3303
"2013-09-10",6,5020
"2013-09-10",7,240
"2013-12-20",0,1
"2013-12-20",1,3629
"2013-12-20",3,52
"2013-12-20",4,194
"2013-12-20",5,3274
"2013-12-20",6,5018
"2013-12-20",7,240
"2014-03-28",0,1
"2014-03-28",1,4057
"2014-03-28",3,54
"2014-03-28",4,207
"2014-03-28",5,3323
"2014-03-28",6,5071
"2014-03-28",7,240
"2014-09-08",0,1
"2014-09-08",1,4234
"2014-09-08",3,22
"2014-09-08",4,189
"2014-09-08",5,3353
"2014-09-08",6,4989
"2014-09-08",7,204
"2015-01-19",1,4045
"2015-01-19",3,25
"2015-01-19",4,192
"2015-01-19",5,3547
"2015-01-19",6,5111
"2015-01-19",7,244
"2015-04-09",1,4260
"2015-04-09",3,25
"2015-04-09",4,226
"2015-04-09",5,3575
"2015-04-09",6,5202
"2015-04-09",7,243
"2015-07-03",1,4293
"2015-07-03",3,25
"2015-07-03",4,156
"2015-07-03",5,3787
"2015-07-03",6,5425
"2015-07-03",7,244
"2015-10-01",1,4390
"2015-10-01",3,84
"2015-10-01",4,246
"2015-10-01",5,3900
"2015-10-01",6,6427
"2015-10-01",7,251
"2016-01-04",1,4597
"2016-01-04",3,82
"2016-01-04",4,266
"2016-01-04",5,4097
"2016-01-04",6,6495
"2016-01-04",7,252
"2016-04-05",1,4736
"2016-04-05",3,82
"2016-04-05",4,267
"2016-04-05",5,4126
"2016-04-05",6,6540
"2016-04-05",7,253
"2016-07-04",1,4805
"2016-07-04",3,82
"2016-07-04",4,267
"2016-07-04",5,4146
"2016-07-04",6,6555
"2016-07-04",7,248
"2016-10-07",1,4888
"2016-10-07",3,82
"2016-10-07",4,267
"2016-10-07",5,4160
"2016-10-07",6,6573
"2016-10-07",7,209
"2016-12-27",1,4949
"2016-12-27",3,83
"2016-12-27",4,268
"2016-12-27",5,4189
"2016-12-27",6,6566
"2016-12-27",7,209
"2017-04-12",1,5055
"2017-04-12",3,43
"2017-04-12",4,260
"2017-04-12",5,4114
"2017-04-12",6,5532
"2017-04-12",7,209
"2017-07-24",1,5060
"2017-07-24",3,82
"2017-07-24",4,266
"2017-07-24",5,4178
"2017-07-24",6,6558
"2017-07-24",7,209
"2017-10-12",1,5139
"2017-10-12",3,47
"2017-10-12",4,260
"2017-10-12",5,4151
"2017-10-12",6,5605
"2017-10-12",7,210
"2017-12-22",1,5220
"2017-12-22",3,48
"2017-12-22",4,272
"2017-12-22",5,4228
"2017-12-22",6,5702
"2017-12-22",7,218
"2018-04-09",1,5324
"2018-04-09",3,51
"2018-04-09",4,284
"2018-04-09",5,4386
"2018-04-09",6,6681
"2018-04-09",7,218
"2018-07-11",1,5352
"2018-07-11",3,55
"2018-07-11",4,285
"2018-07-11",5,4615
"2018-07-11",6,6833
"2018-07-11",7,252
"2018-09-28",1,5451
"2018-09-28",3,55
"2018-09-28",4,291
"2018-09-28",5,4630
"2018-09-28",6,6850
"2018-09-28",7,252
"2019-01-01",1,5716
"2019-01-01",3,56
"2019-01-01",4,297
"2019-01-01",5,4785
"2019-01-01",6,7074
"2019-01-01",7,254
"2019-04-06",1,5861
"2019-04-06",3,57
"2019-04-06",4,318
"2019-04-06",5,5069
"2019-04-06",6,7132
"2019-04-06",7,257
"2019-07-01",1,6348
"2019-07-01",3,57
"2019-07-01",4,319
"2019-07-01",5,5106
"2019-07-01",6,7408
"2019-07-01",7,257
"2019-10-09",1,6394
"2019-10-09",3,61
"2019-10-09",4,323
"2019-10-09",5,5149
"2019-10-09",6,7499
"2019-10-09",7,260
"2020-01-01",1,7301
"2020-01-01",3,61
"2020-01-01",4,329
"2020-01-01",5,5161
"2020-01-01",6,7557
"2020-01-01",7,259
"2020-04-01",1,7381
"2020-04-01",3,61
"2020-04-01",4,331
"2020-04-01",5,5169
"2020-04-01",6,7553
"2020-04-01",7,259
"2020-07-01",1,7688
"2020-07-01",3,66
"2020-07-01",4,331
"2020-07-01",5,5187
"2020-07-01",6,7647
"2020-07-01",7,260
"2020-10-01",1,7755
"2020-10-01",3,67
"2020-10-01",4,332
"2020-10-01",5,5206
"2020-10-01",6,7716
"2020-10-01",7,260
"2021-01-01",1,8557
"2021-01-01",3,67
"2021-01-01",4,319
"2021-01-01",5,5270
"2021-01-01",6,7904
"2021-01-01",7,259
"2021-04-01",1,9056
"2021-04-01",3,70
"2021-04-01",4,311
"2021-04-01",5,5319
"2021-04-01",6,8180
"2021-04-01",7,259
"2021-07-01",1,9723
"2021-07-01",3,70
"2021-07-01",4,335
"2021-07-01",5,9953
"2021-07-01",6,8369
"2021-07-01",7,285
"2021-10-01",1,10014
"2021-10-01",3,73
"2021-10-01",4,353
"2021-10-01",5,10089
"2021-10-01",6,8439
"2021-10-01",7,286
"2022-01-01",1,10049
"2022-01-01",3,73
"2022-01-01",4,353
"2022-01-01",5,10097
"2022-01-01",6,8516
"2022-01-01",7,286
"2022-04-01",1,10158
"2022-04-01",3,73
"2022-04-01",4,369
"2022-04-01",5,10116
"2022-04-01",6,8576
"2022-04-01",7,286
"2022-07-01",1,9911
"2022-07-01",3,119
"2022-07-01",4,371
"2022-07-01",5,10153
"2022-07-01",6,8647
"2022-07-01",7,285
"2022-10-01",1,9919
"2022-10-01",3,122
"2022-10-01",4,377
"2022-10-01",5,10175
"2022-10-01",6,8675
"2022-10-01",7,285
"2023-01-01",1,10009
"2023-01-01",3,122
"2023-01-01",4,379
"2023-01-01",5,10218
"2023-01-01",6,8698
"2023-01-01",7,285
"2023-04-01",1,10069
"2023-04-01",3,122
"2023-04-01",4,377
"2023-04-01",5,10209
"2023-04-01",6,8744
"2023-04-01",7,285
