"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"UNKNOWN",1124
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",21
"2013-12-20",5,"OBSERVATION",150
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",465693
"2009-12-16",6,"FOSSIL_SPECIMEN",1077
"2010-11-17",4,"PRESERVED_SPECIMEN",369
"2015-10-01",6,"OBSERVATION",7141
"2012-07-13",4,"PRESERVED_SPECIMEN",387
"2012-12-11",6,"OBSERVATION",7129
"2017-12-22",1,"PRESERVED_SPECIMEN",1015185
"2016-04-05",7,"OBSERVATION",91
"2009-12-16",0,"PRESERVED_SPECIMEN",1119
"2011-02-21",6,"HUMAN_OBSERVATION",1851
"2012-01-18",0,"FOSSIL_SPECIMEN",611
"2012-03-26",3,"UNKNOWN",247
"2013-02-20",5,"PRESERVED_SPECIMEN",15929
"2013-07-09",6,"FOSSIL_SPECIMEN",3371
"2012-01-18",3,"PRESERVED_SPECIMEN",146
"2015-01-19",0,"LIVING_SPECIMEN",10
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",1551298
"2015-01-19",0,"OBSERVATION",1374
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2013-07-09",0,"PRESERVED_SPECIMEN",4278
"2011-06-10",4,"UNKNOWN",2330
"2018-04-09",6,"LIVING_SPECIMEN",2436
"2018-04-09",6,"OBSERVATION",20
"2014-09-08",8,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",221355
"2017-10-12",5,"LIVING_SPECIMEN",2057
"2009-04-06",4,"OBSERVATION",3642
"2017-10-12",5,"OBSERVATION",150
"2010-07-26",3,"PRESERVED_SPECIMEN",209
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",1071
"2016-12-27",0,"LIVING_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",107945
"2016-12-27",0,"OBSERVATION",1372
"2008-10-10",0,"UNKNOWN",297
"2009-04-06",5,"UNKNOWN",1110
"2008-04-01",1,"PRESERVED_SPECIMEN",70893
"2009-06-17",6,"PRESERVED_SPECIMEN",89085
"2013-09-10",0,"OBSERVATION",1374
"2011-02-21",4,"UNKNOWN",2330
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",629
"2015-01-19",4,"HUMAN_OBSERVATION",30127
"2016-07-04",5,"PRESERVED_SPECIMEN",23153
"2017-07-24",4,"LIVING_SPECIMEN",47
"2008-12-17",6,"UNKNOWN",28801
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2017-07-24",4,"OBSERVATION",3384
"2013-12-20",6,"OBSERVATION",7128
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",10482
"2015-10-01",7,"OBSERVATION",91
"2016-01-04",3,"LIVING_SPECIMEN",705
"2009-09-25",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",15719
"2012-12-11",7,"OBSERVATION",91
"2016-01-04",3,"OBSERVATION",2
"2016-04-05",8,"LIVING_SPECIMEN",1
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",1369
"2017-07-24",1,"LITERATURE",21
"2009-12-16",1,"PRESERVED_SPECIMEN",159369
"2012-01-18",1,"FOSSIL_SPECIMEN",5403
"2012-03-26",4,"UNKNOWN",2338
"2013-02-20",6,"PRESERVED_SPECIMEN",1553980
"2011-06-10",4,"FOSSIL_SPECIMEN",701
"2012-01-18",4,"PRESERVED_SPECIMEN",381
"2013-05-21",0,"LIVING_SPECIMEN",10
"2016-12-27",4,"HUMAN_OBSERVATION",30271
"2012-10-31",7,"PRESERVED_SPECIMEN",224
"2013-05-21",0,"OBSERVATION",1376
"2015-01-19",1,"OBSERVATION",2855746
"2015-07-03",1,"MACHINE_OBSERVATION",525
"2013-07-09",1,"PRESERVED_SPECIMEN",421682
"2011-06-10",5,"UNKNOWN",1150
"2013-09-10",4,"HUMAN_OBSERVATION",30726
"2016-04-05",0,"UNKNOWN",421
"2017-10-12",6,"LIVING_SPECIMEN",2520
"2009-04-06",5,"OBSERVATION",150
"2017-10-12",6,"OBSERVATION",7135
"2010-07-26",4,"PRESERVED_SPECIMEN",252
"2011-02-21",4,"OBSERVATION",3484
"2017-04-12",7,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",2855447
"2008-10-10",1,"UNKNOWN",268862
"2009-04-06",6,"UNKNOWN",30181
"2009-06-17",7,"PRESERVED_SPECIMEN",211
"2013-09-10",1,"OBSERVATION",2855778
"2011-02-21",5,"UNKNOWN",1112
"2011-09-05",6,"FOSSIL_SPECIMEN",3850
"2013-05-21",4,"HUMAN_OBSERVATION",30559
"2014-03-28",1,"FOSSIL_SPECIMEN",7728
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",1677679
"2017-07-24",5,"LIVING_SPECIMEN",2057
"2018-07-11",3,"HUMAN_OBSERVATION",42
"2008-12-17",7,"UNKNOWN",30
"2017-07-24",5,"OBSERVATION",150
"2011-09-05",0,"PRESERVED_SPECIMEN",1688
"2013-12-20",7,"OBSERVATION",91
"2015-07-03",3,"PRESERVED_SPECIMEN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",151803
"2016-01-04",4,"LIVING_SPECIMEN",47
"2012-07-13",6,"PRESERVED_SPECIMEN",1491971
"2016-01-04",4,"OBSERVATION",3384
"2017-12-22",3,"PRESERVED_SPECIMEN",107
"2008-06-27",4,"OBSERVATION",11149
"2015-04-09",4,"FOSSIL_SPECIMEN",709
"2007-12-19",1,"OBSERVATION",2837408
"2012-03-26",5,"UNKNOWN",1347
"2013-02-20",7,"PRESERVED_SPECIMEN",240
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",16703
"2016-12-27",5,"HUMAN_OBSERVATION",14
"2018-07-11",0,"LIVING_SPECIMEN",30
"2012-10-31",8,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",2909775
"2018-07-11",0,"OBSERVATION",5
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",27049
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",386
"2012-12-11",0,"UNKNOWN",590
"2016-01-04",1,"LITERATURE",1
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",260802
"2010-04-01",3,"PRESERVED_SPECIMEN",210
"2009-04-06",6,"OBSERVATION",7115
"2017-10-12",7,"OBSERVATION",91
"2010-07-26",5,"PRESERVED_SPECIMEN",11020
"2011-02-21",5,"OBSERVATION",150
"2018-04-09",0,"UNKNOWN",417
"2009-04-06",7,"UNKNOWN",30
"2008-04-01",3,"PRESERVED_SPECIMEN",125
