"snapshot","kingdom","speciesCount"
"2016-01-04",0,19
"2016-01-04",1,28331
"2016-01-04",3,42
"2016-01-04",4,428
"2016-01-04",5,2636
"2016-01-04",6,25828
"2016-01-04",7,64
"2018-04-09",0,21
"2018-04-09",1,37950
"2018-04-09",3,46
"2018-04-09",4,414
"2018-04-09",5,4545
"2018-04-09",6,26811
"2018-04-09",7,53
"2008-06-27",0,1
"2008-06-27",1,7968
"2008-06-27",3,57
"2008-06-27",4,63
"2008-06-27",5,1432
"2008-06-27",6,14136
"2008-06-27",7,57
"2010-11-17",0,2
"2010-11-17",1,15571
"2010-11-17",3,67
"2010-11-17",4,95
"2010-11-17",5,1711
"2010-11-17",6,18955
"2010-11-17",7,58
"2013-05-21",0,5
"2013-05-21",1,18500
"2013-05-21",3,26
"2013-05-21",4,102
"2013-05-21",5,2254
"2013-05-21",6,24376
"2013-05-21",7,60
"2015-04-09",0,19
"2015-04-09",1,22157
"2015-04-09",3,11
"2011-02-21",0,2
"2015-04-09",4,373
"2011-02-21",1,15691
"2015-04-09",5,2495
"2015-04-09",6,24310
"2011-02-21",3,67
"2015-04-09",7,63
"2011-02-21",4,95
"2011-02-21",5,1806
"2011-02-21",6,19103
"2011-02-21",7,58
"2008-04-01",0,1
"2008-04-01",1,7784
"2008-04-01",3,35
"2008-04-01",4,52
"2008-04-01",5,1315
"2008-04-01",6,13733
"2008-04-01",7,28
"2017-10-12",0,21
"2017-10-12",1,36908
"2017-10-12",3,36
"2017-10-12",4,359
"2017-10-12",5,4452
"2017-10-12",6,25769
"2017-10-12",7,53
"2013-07-09",0,5
"2013-07-09",1,18347
"2013-07-09",3,26
"2012-10-31",0,5
"2013-07-09",4,135
"2012-10-31",1,17781
"2013-07-09",5,2360
"2013-07-09",6,24393
"2012-10-31",3,26
"2013-07-09",7,60
"2012-10-31",4,98
"2012-10-31",5,2248
"2012-10-31",6,24283
"2012-10-31",7,58
"2017-04-12",0,22
"2017-04-12",1,36695
"2017-04-12",3,35
"2017-04-12",4,359
"2017-04-12",5,4438
"2017-04-12",6,25676
"2017-04-12",7,48
"2009-04-06",0,1
"2009-04-06",1,9635
"2009-04-06",3,57
"2009-04-06",4,90
"2009-04-06",5,1496
"2009-04-06",6,15139
"2009-04-06",7,57
"2016-04-05",0,19
"2016-04-05",1,28985
