"snapshot","national","international"
"2016-01-04",9805364,4073056
"2016-04-05",10113497,4097760
"2011-06-10",11825197,376640
"2012-01-18",7129031,357673
"2008-04-01",0,176218
"2010-04-01",2332746,280367
"2017-10-12",19775250,4364412
"2017-07-24",19285834,4362718
"2009-09-25",2007261,265180
"2017-04-12",19277172,4354692
"2007-12-19",0,168852
"2009-12-16",2007691,273443
"2011-09-05",11825197,368867
"2010-11-17",6985117,325549
"2012-12-11",7894037,353033
"2015-10-01",7881650,3932087
"2016-12-27",18903460,4349626
"2009-06-17",1994874,246841
"2013-02-20",7894037,355916
"2012-10-31",7894037,403822
"2013-05-21",7894037,376743
"2012-03-26",7779964,362554
"2015-07-03",7881650,3881993
"2013-07-09",7894037,412595
"2015-01-19",7881650,3805132
"2008-12-17",0,231457
"2018-07-11",20345409,903447
"2011-02-21",9209351,357936
"2008-06-27",0,215007
"2013-12-20",7881650,3671307
"2017-12-22",19424755,3833626
"2014-03-28",7881650,3705275
"2015-04-09",7881650,3845246
"2008-10-10",0,228345
"2013-09-10",7894037,495609
"2009-04-06",1994874,244325
"2012-07-13",7837541,423384
"2014-09-08",7881650,3812295
"2016-10-07",18494326,4086806
"2010-07-26",2332746,275510
"2016-07-04",10143559,4057534
"2018-04-09",19438079,753121
