"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",7593,18213,4276,784,142
"2016-04-05",7719,18351,4360,806,148
"2011-06-10",5774,6259,744,567,97
"2012-01-18",5790,9210,1526,576,97
"2008-04-01",2637,3122,404,115,22
"2010-04-01",4484,8216,1492,364,37
"2017-10-12",10008,21850,4842,697,366
"2017-07-24",9944,21793,5102,738,363
"2009-09-25",2987,3536,552,410,45
"2017-04-12",9967,21784,4825,695,363
"2007-12-19",2472,3042,405,115,22
"2009-12-16",3190,3666,556,410,45
"2011-09-05",5772,6263,744,567,97
"2010-11-17",3197,3841,508,114,22
"2012-12-11",6175,16918,3977,763,106
"2015-10-01",7260,17665,4111,778,129
"2016-12-27",9895,21739,4807,694,363
"2009-06-17",2968,3526,551,408,45
"2013-02-20",6202,16916,3977,763,106
"2012-10-31",6168,16912,3979,762,106
"2013-05-21",6226,17010,3991,764,106
"2012-03-26",6052,16551,3632,717,97
"2015-07-03",7139,17599,4118,779,129
"2013-07-09",6310,17057,3993,764,106
"2015-01-19",7112,17591,4093,779,129
"2008-12-17",2945,3373,374,115,21
"2018-07-11",10282,22345,5345,721,351
"2011-02-21",4732,5614,654,363,41
"2008-06-27",2802,3256,405,115,22
"2013-12-20",6276,16944,3989,772,110
"2017-12-22",10082,21904,4884,711,367
"2014-03-28",6848,17328,4000,772,110
"2015-04-09",7166,17622,4094,779,129
"2008-10-10",2930,3394,404,115,22
"2013-09-10",6284,17035,3998,772,110
"2009-04-06",2959,3525,551,408,45
"2012-07-13",6133,16689,3833,747,106
"2014-09-08",6928,17417,4028,771,129
"2016-10-07",9518,21261,4747,689,359
"2010-07-26",4490,8250,1493,364,37
"2016-07-04",7723,18378,4333,806,148
"2018-04-09",10019,21491,4714,629,345
