"snapshot","national","international"
"2014-03-28",80031,52963
"2015-04-09",92692,74182
"2008-10-10",60214,39924
"2013-09-10",79931,52962
"2009-04-06",60095,39033
"2012-07-13",77743,49167
"2014-09-08",90845,72827
"2016-10-07",105977,94181
"2010-07-26",62972,44460
"2016-07-04",106457,94210
"2018-04-09",116431,119381
"2016-01-04",103420,88342
"2016-04-05",104438,90619
"2011-06-10",73917,49176
"2012-01-18",76969,49819
"2008-04-01",50991,34765
"2010-04-01",59290,40314
"2017-10-12",116134,118015
"2017-07-24",95090,56648
"2019-07-01",100836,43240
"2019-01-01",100774,42101
"2009-09-25",59286,40308
"2017-04-12",106502,95139
"2007-12-19",50991,34765
"2009-12-16",59290,40309
"2011-09-05",73970,49340
"2019-04-06",100826,43057
"2010-11-17",63613,44683
"2018-09-28",111536,99711
"2012-12-11",78288,51224
"2015-10-01",103375,88107
"2016-12-27",106067,94145
"2009-06-17",60095,39179
"2013-02-20",78698,51692
"2012-10-31",78288,51224
"2013-05-21",79755,52904
"2012-03-26",76864,49594
"2015-07-03",100065,83770
"2013-07-09",79931,52962
"2015-01-19",92445,73685
"2008-12-17",60095,39033
"2018-07-11",116775,119898
"2011-02-21",66562,44742
"2008-06-27",51928,34495
"2013-12-20",79931,52962
"2017-12-22",116144,118007
