"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",25375,41983,10767,2377,161
"2015-04-09",29534,47177,12858,3386,165
"2008-10-10",20295,35202,6143,298,18
"2013-09-10",25372,41909,10748,2381,162
"2009-04-06",20215,33553,5792,285,20
"2012-07-13",23979,40636,9734,1776,161
"2014-09-08",28642,45407,12490,3396,165
"2016-10-07",36898,55713,15620,4009,144
"2010-07-26",12252,21907,4549,247,21
"2016-07-04",36600,55914,15569,3952,144
"2018-04-09",41622,63166,17587,4932,177
"2016-01-04",35248,54200,14759,3620,146
"2016-04-05",36065,54959,15235,3916,144
"2011-06-10",24910,38980,7741,1357,27
"2012-01-18",24830,40038,9358,1682,132
"2008-04-01",17051,30005,4754,195,8
"2010-04-01",12252,21907,4549,247,21
"2017-10-12",41223,62839,17530,4723,163
"2017-07-24",26281,49265,15482,3936,111
"2019-07-01",22105,48942,16983,4995,193
"2019-01-01",21447,48592,16944,4988,192
"2009-09-25",12251,21912,4543,245,20
"2017-04-12",37345,56061,15745,4118,144
"2007-12-19",17051,30005,4754,195,8
"2009-12-16",12250,21910,4544,246,21
"2011-09-05",24932,38991,7730,1397,45
"2019-04-06",22031,48856,16966,4991,179
"2010-11-17",19979,32146,5174,253,25
"2018-09-28",35901,59358,17621,4960,177
"2012-12-11",24626,40805,10220,2207,162
"2015-10-01",35159,54122,14758,3613,146
"2016-12-27",36891,55721,15681,4037,144
"2009-06-17",20238,33589,5798,285,20
"2013-02-20",24836,41275,10307,2206,162
"2012-10-31",24623,40805,10220,2207,162
"2013-05-21",25301,42063,10624,2225,164
"2012-03-26",24830,40039,9358,1682,132
"2015-07-03",33569,52108,14390,3586,146
"2013-07-09",25373,41907,10748,2381,162
"2015-01-19",29119,46769,12824,3423,165
"2008-12-17",20215,33553,5792,285,20
"2018-07-11",42044,63445,17617,4943,177
"2011-02-21",20530,33308,5309,257,25
"2008-06-27",17562,31344,5633,268,10
"2013-12-20",25370,41915,10746,2382,162
"2017-12-22",41221,62852,17519,4717,176
