"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",23294,38993,12719,5034,623
"2015-04-09",26805,43472,15561,6563,719
"2008-10-10",18455,33974,8591,907,29
"2013-09-10",23301,38920,12738,4989,624
"2009-04-06",18383,32461,8137,853,31
"2012-07-13",21974,37835,12130,3848,499
"2014-09-08",25633,41449,15260,7021,737
"2016-10-07",34155,51749,18110,7664,706
"2010-07-26",10992,21017,6225,708,34
"2016-07-04",33220,52230,18246,7754,729
"2018-04-09",38623,58751,20152,8848,1110
"2016-01-04",31989,50460,17790,6994,740
"2016-04-05",32755,51248,17944,7644,728
"2011-06-10",22782,37493,9424,3045,271
"2012-01-18",22766,37452,11703,3686,433
"2008-04-01",15611,29111,6723,547,21
"2010-04-01",10992,21017,6225,708,34
"2017-10-12",38271,58416,20273,8470,1048
"2017-07-24",23960,45141,17617,7670,687
"2019-07-01",19897,44147,18958,9034,1182
"2019-01-01",19267,43774,18916,9029,1177
"2009-09-25",10991,21021,6220,707,32
"2017-04-12",34647,52049,18172,7789,756
"2007-12-19",15611,29111,6723,547,21
"2009-12-16",10990,21020,6221,706,34
"2011-09-05",22812,37497,9432,3031,323
"2019-04-06",19839,44050,18927,9042,1165
"2010-11-17",18211,31397,7192,741,36
"2018-09-28",33121,54762,20124,8900,1110
"2012-12-11",22601,37896,12434,4580,509
"2015-10-01",31903,50384,17781,6990,740
"2016-12-27",34151,51767,18152,7699,705
"2009-06-17",18406,32494,8146,853,31
"2013-02-20",22804,38339,12540,4590,513
"2012-10-31",22598,37896,12434,4580,509
"2013-05-21",23242,39068,12908,4644,515
"2012-03-26",22766,37454,11702,3686,433
"2015-07-03",30517,48297,17328,6918,739
"2013-07-09",23302,38920,12736,4989,624
"2015-01-19",26066,42747,15675,7075,737
"2008-12-17",18383,32461,8137,853,31
"2018-07-11",39014,59050,20185,8867,1110
"2011-02-21",18715,32533,7381,764,36
"2008-06-27",15987,30078,7900,831,21
"2013-12-20",23299,38923,12740,4989,624
"2017-12-22",38269,58431,20265,8455,1065
