"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",27049,43916,8481,1207,10
"2015-04-09",31399,49392,10565,1754,10
"2008-10-10",21719,35680,4430,125,2
"2013-09-10",27051,43826,8473,1212,10
"2009-04-06",21613,33950,4180,118,4
"2012-07-13",25608,42227,7486,955,10
"2014-09-08",30434,47641,10249,1766,10
"2016-10-07",39030,58096,13269,1979,10
"2010-07-26",13201,22288,3372,109,6
"2016-07-04",38915,58178,13139,1937,10
"2018-04-09",43934,65861,15263,2418,8
"2016-01-04",37420,56508,12197,1838,10
"2016-04-05",38308,57227,12851,1923,10
"2011-06-10",26537,39662,6274,534,8
"2012-01-18",26474,41523,7169,865,9
"2008-04-01",18200,30355,3358,100,0
"2010-04-01",13201,22288,3372,109,6
"2017-10-12",43524,65533,15081,2332,8
"2017-07-24",28121,51789,13291,1858,16
"2019-07-01",23816,51972,14914,2500,16
"2019-01-01",23127,51623,14905,2492,16
"2009-09-25",13201,22291,3367,108,4
"2017-04-12",39456,58489,13429,2029,10
"2007-12-19",18200,30355,3358,100,0
"2009-12-16",13199,22292,3366,108,6
"2011-09-05",26563,39679,6232,612,9
"2019-04-06",23732,51876,14928,2480,7
"2010-11-17",21288,32376,3789,116,8
"2018-09-28",38020,62289,15270,2430,8
"2012-12-11",26273,42561,8007,1169,10
"2015-10-01",37321,56440,12192,1835,10
"2016-12-27",39001,58135,13344,1984,10
"2009-06-17",21636,33991,4181,118,4
"2013-02-20",26501,43035,8069,1171,10
"2012-10-31",26270,42562,8006,1169,10
"2013-05-21",26979,43891,8323,1174,10
"2012-03-26",26474,41525,7168,865,9
"2015-07-03",35658,54388,11913,1830,10
"2013-07-09",27053,43824,8472,1212,10
"2015-01-19",30962,49037,10514,1777,10
"2008-12-17",21613,33950,4180,118,4
"2018-07-11",44366,66141,15290,2421,8
"2011-02-21",21871,33554,3880,116,8
"2008-06-27",18807,31849,4050,111,0
"2013-12-20",27049,43829,8475,1212,10
"2017-12-22",43521,65548,15069,2339,8
