"snapshot","national","international"
"2014-03-28",37291253,1098832
"2015-04-09",34058915,1405244
"2008-10-10",2998829,604682
"2013-09-10",30221573,1098673
"2009-04-06",2344993,754188
"2012-07-13",30118042,1136918
"2014-09-08",34488339,1384577
"2016-10-07",35153527,1574918
"2010-07-26",2859389,850108
"2016-07-04",36045370,1627181
"2018-04-09",65703428,2610904
"2016-01-04",38076891,1680763
"2016-04-05",35272037,1575657
"2011-06-10",9448136,1029039
"2012-01-18",19211146,1038600
"2008-04-01",1797567,434530
"2010-04-01",2722024,814617
"2017-10-12",54149822,2596865
"2017-07-24",29361395,1798762
"2019-07-01",78250155,2929857
"2019-01-01",71599938,2924235
"2009-09-25",2721782,788696
"2017-04-12",36756913,1583058
"2007-12-19",1797567,434530
"2009-12-16",2722024,813641
"2011-09-05",11090392,1034908
"2019-04-06",78242365,2833542
"2010-11-17",2941216,905776
"2018-09-28",65878768,2502347
"2012-12-11",26825924,1061448
"2015-10-01",38067535,1678971
"2016-12-27",34574360,1573946
"2009-06-17",2345848,755540
"2013-02-20",27225688,1072413
"2012-10-31",26825896,1061426
"2013-05-21",28210782,1097844
"2012-03-26",18349818,1020421
"2015-07-03",36862244,1492557
"2013-07-09",30221573,1098673
"2015-01-19",34663844,1399994
"2008-12-17",2268916,753532
"2018-07-11",65728598,2489160
"2011-02-21",3026388,906080
"2008-06-27",2024539,463152
"2013-12-20",30342408,1098673
"2017-12-22",64280243,2594197
